id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UZGYZAI%2BDcdg3mM07iELNw%3D%3D;1;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica AZUL";2070;_NO_APLICA_;540.000000000000;_NO_APLICA_;1117800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2FQO3lim5vRg3mM07iELNw%3D%3D;2;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica NEGRO";2070;_NO_APLICA_;540.000000000000;_NO_APLICA_;1117800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FdFMeNNtUjRg3mM07iELNw%3D%3D;3;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica ROJ0";2070;_NO_APLICA_;550.000000000000;_NO_APLICA_;1138500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ROEfwZ%2F0ViZg3mM07iELNw%3D%3D;4;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica VERDE";2070;_NO_APLICA_;550.000000000000;_NO_APLICA_;1138500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3idvGwehf%2FJg3mM07iELNw%3D%3D;5;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente punta biselada AZUL";1583;_NO_APLICA_;555.000000000000;_NO_APLICA_;878565;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rh8WpSpby9Rg3mM07iELNw%3D%3D;6;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente punta biselada NEGRO";1583;_NO_APLICA_;555.000000000000;_NO_APLICA_;878565;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
osEw%2FuFx45Zg3mM07iELNw%3D%3D;7;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente punta biselada ROJO";1583;_NO_APLICA_;190.000000000000;_NO_APLICA_;300770;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iEPyvPbm3I1g3mM07iELNw%3D%3D;8;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente punta fina AZUL";1021;_NO_APLICA_;180.000000000000;_NO_APLICA_;183780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e9%2B1FuUbfJ5g3mM07iELNw%3D%3D;9;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente punta fina NEGRO";1021;_NO_APLICA_;180.000000000000;_NO_APLICA_;183780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOgsYoo51mdg3mM07iELNw%3D%3D;10;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente punta fina ROJO";2000;_NO_APLICA_;180.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3FAO3F4lsZlg3mM07iELNw%3D%3D;11;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador resaltador AMARILLO";1187;_NO_APLICA_;900.000000000000;_NO_APLICA_;1068300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MH9A69lPDx1g3mM07iELNw%3D%3D;12;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador resaltador CELESTE";1187;_NO_APLICA_;900.000000000000;_NO_APLICA_;1068300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XRb8CSfVGlhg3mM07iELNw%3D%3D;13;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador resaltador NARANJA";1187;_NO_APLICA_;900.000000000000;_NO_APLICA_;1068300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4ab0Evya%2Fdg3mM07iELNw%3D%3D;14;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador resaltador ROSADO";1187;_NO_APLICA_;900.000000000000;_NO_APLICA_;1068300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NwUa7HMXtZlg3mM07iELNw%3D%3D;15;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador resaltador VERDE";1187;_NO_APLICA_;900.000000000000;_NO_APLICA_;1068300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
