id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DhQCqrM57t4%3D;24112405;Armarios;"24112405- Armarios";4
0TQ1LdrPYYg%3D;48101521;"Cocinas comerciales e industriales y accesorios";"48101521- Cocinas comerciales e industriales";1
XbRjpHiu7L4%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";1
N2CxitfY%2FVw%3D;49121502;"Colchones de espuma";"49121502- Colchones de espuma";8
vT75OE2PTW4%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
cUW4xvZQ%2FBE%3D;52141502;"Hornos microondas domesticos";"52141502- Hornos microondas domesticos";1
ZKWliQa9kiw%3D;52141511;"Licuadoras y exprimidoras domesticas";"52141511- Licuadoras y exprimidoras domesticas";1
91tHOEcB9NE%3D;52141526;"Cafeteras domesticas";"52141526- Cafeteras domesticas";1
4lv8n7wLQxw%3D;52141534;"Sandwichera electrica de uso domestico";"52141534- Sandwichera electrica de uso domestico";1
%2BvwGhON5px8%3D;56101504;Sillas;"56101504- Sillas";180
fGRth9Vdw9Q%3D;56101519;Mesas;"56101519- Mesas";2
1QdxQ95zKzw%3D;56101519;Mesas;"56101519- Mesas";11
H0r5nLkYAws%3D;56101519;Mesas;"56101519- Mesas";10
o%2BP%2BIrtsOiU%3D;56101519;Mesas;"56101519- Mesas";2
8FG27IFdRik%3D;56101519;Mesas;"56101519- Mesas";4
JC6PMVYZNMw%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
qxLD21CCWeU%3D;56101605;"Bancos exteriores";"56101605- Bancos exteriores";3
FN9pFQEEGVI%3D;56101703;Escritorios;"56101703- Escritorios";11
eJLBiie%2FCPI%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
9aL8IBUeo3Q%3D;56101812;"Cambiadores de bebes o accesorios";"56101812- Cambiadores de bebes o accesorios";1
OJcf9cqnVzY%3D;56111514;"Packs de mostradores modulares de oficina";"56111514- Packs de mostradores modulares de oficina";1
IKPbKul4JL0%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";30
