id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oeiHwOmU4KQ%253D;acta_de_apertura_1513276008345.pdf;"2017-12-14 15:28:24";"2017-12-18 18:14:00";"Acta de Apertura";adjudicacion;35;
hNakJqbmThQ%253D;cco_1513276081092.pdf;"2017-12-14 15:28:24";"2017-12-18 18:14:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IRYNbM750tg%253D;acta_de_evaluacion_2da_parte_1513276136946.pdf;"2017-12-14 15:29:08";"2017-12-18 18:14:00";"Informe de Evaluación";adjudicacion;36;
eEjZxE8ENJ0%253D;acta_de_evaluacion_1ra_parte_1513276029697.pdf;"2017-12-14 15:28:24";"2017-12-18 18:14:00";"Informe de Evaluación";adjudicacion;36;
cECR9f0aZIs%253D;1375_dncp_justif_firma_de_contrato_1513768983234.pdf;"2017-12-20 08:23:33";"2017-12-21 09:46:24";"Nota de Aclaración";contrato;220;
6UIc7ldQk1k%253D;nota_de_retencion_1513715602403.pdf;"2017-12-21 11:13:44";;"Nota de Contestación";adjudicacion;367;
PqEJEwWL%252B%252Fw%253D;33845_328628_1513631621415.pdf;"2017-12-18 18:14:00";;"Nota de Observacion";adjudicacion;366;
puRHqqyWCzM%253D;32964_328628_1513108992418.pdf;"2017-12-21 11:13:44";;"Nota de Retención Adjudicación";adjudicacion;131;
DV7dY3Lh4jw%253D;notif_a_oferentes_1513276095299.pdf;"2017-12-14 15:28:24";"2017-12-18 18:14:00";"Notificación al Oferente";adjudicacion;39;
wIpSDhEb0VU%253D;155__paso_paraguay_sa_1513769009362.pdf;"2017-12-20 08:23:33";"2017-12-21 09:46:24";"Orden de Compra o Contrato";contrato;123;
