id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gS9w5KwhV%2F8%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
BqbbPX3WuaI%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
vfBCkSVueIs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
TxP886%2BkNf0%3D;25171709;"Bomba de freno";"Bomba de freno";1
KyKVFN8MEjs%3D;25172009;"Buje de automotor";"Buje de automotor";1
UVk2iTVTbyI%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
GCGSo8RGJYs%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";1
IYo7Q3suUmc%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
jjPlWqCn7Ss%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
bIsOLhbQLXE%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
ECDMgxjQiYU%3D;25171708;"Disco de freno";"Disco de freno";1
dGUcDkPzHz0%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
XFU6d8aD5bU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
gm9m9afCt5c%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
dv%2FmuU%2FDzUg%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
zKIKlooMRv8%3D;40161505;"Filtros de aire";"Filtros de aire";1
k5Od5DVVnoc%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
hb7tD1YUajE%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
GzUOI253TEM%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
b9NKldfNXBY%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
HRNSOyvr1tc%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
9iBLb8mhMHY%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
e%2BSo8lEj8NU%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
mntA45qGQkA%3D;25172203;"Puertas para automocion y accesorios";"Puertas para automocion y accesorios";1
J5wnJsvKjGw%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
%2Fr1yqkvHHEk%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
g2yOiqcgM%2FM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
N%2FHJ5wML1sM%3D;25173901;"Sistema de encendido";"Sistema de encendido";1
2AftfajV1PY%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
jWmgszpQV%2Bc%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
4DEdiioPPZs%3D;25174003;"Tapas de radiador";"Tapas de radiador";1
a%2Fz0qe8XoQQ%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
zK0mJe1a1EE%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
