id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2bRJ1gguKYQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
ABsPvNw77PE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
tKnIbfedPWE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
ndMxCYFi14c%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
fGX2nDFQxz8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
NBRBXeRzODI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
AF%2FtsyGxFr0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";24
vviGGUq8B90%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
M5dl7nO%2FH5Y%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
mXKc5fR6oPE%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
Z4PoKZey40E%3D;47121602;Aspiradores;Aspiradores;1
%2BILUPv12dP0%3D;56121006;"Bancos tapizados";"Bancos tapizados";20
06GNVQYO6PA%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";2
%2FSWVvxa%2Fpcw%3D;56101703;Escritorios;Escritorios;4
4V9tQ%2BHV2Fk%3D;56101703;Escritorios;Escritorios;1
dnOwIOpbpuM%3D;56101703;Escritorios;Escritorios;10
SUpwTzj6N3w%3D;56101703;Escritorios;Escritorios;1
gd5ZhfOhpDs%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";9
4zxOnyVEcxI%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";13
QlfAdk2Tw5w%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";6
DnLMWe%2F4zWw%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";7
i4gRrvcVouk%3D;48101616;"Rebanadoras de alimentos de uso comercial";"Rebanadoras de alimentos de uso comercial";1
3TLSxBDd2ns%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
rXYlsqYe4KU%3D;56101504;Sillas;Sillas;8
BfSZ5sqvNxk%3D;56101504;Sillas;Sillas;5
LCDfMaXBjEA%3D;56101504;Sillas;Sillas;8
ALa0FMWsGhk%3D;56101504;Sillas;Sillas;12
Ps%2FBShGREpk%3D;56101504;Sillas;Sillas;2
gRQsqusxpfk%3D;56101504;Sillas;Sillas;20
gETVmsC8ngM%3D;56101504;Sillas;Sillas;38
NSgagIkoxxc%3D;56101504;Sillas;Sillas;20
dEUE5ccDSc0%3D;56101504;Sillas;Sillas;5
pdFjUIabYtg%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";3
vaUdXLKuDZU%3D;52161505;Televisores;Televisores;6
EUaPbBf1Hr0%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
yDhS7uPxb5c%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";13
