id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkNZs1nwZiibrk1ipTlj8EOP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002497;;2401162;2261720;PYG;Guaraníes;2020-11-04;128542
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkM%2BIsRErN%2Bfl5wLfQBoYH%2B9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002224;;5606115;5280553;PYG;Guaraníes;2020-01-22;185910
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkM%2BIsRErN%2Bfl%2B4Bu7JIOpZs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002224;;145782723;137316724;PYG;Guaraníes;2020-01-20;168625
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkN2HMVlNAf51bJwbiw3c3vU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002341;;50000000;47096364;PYG;Guaraníes;2020-01-20;165378
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkMI0gGmK24ZGRhyWQas6gFj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002344;;20800000;19592087;PYG;Guaraníes;2019-12-05;168460
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkNLwrAktatRMhhyWQas6gFj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002367;;8500000;8006382;PYG;Guaraníes;2019-12-05;168460
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkMKzIvZIpjkbxkUB64zt4%2BL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002154;;169000000;159185709;PYG;Guaraníes;2019-10-16;121063
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkMJk7u9m5HXfxkUB64zt4%2BL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002155;;46000000;43328655;PYG;Guaraníes;2019-10-16;121063
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkPSScTNK16nzhkUB64zt4%2BL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002156;;90500000;85244418;PYG;Guaraníes;2019-10-16;121063
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkM%2BIsRErN%2Bfl88l0Q7kPzBK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002224;;50000000;47096364;PYG;Guaraníes;2019-10-16;137613
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkMFKkMXIIE%2Bd86jSNKdODM5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002295;;194140000;182865761;PYG;Guaraníes;2019-10-16;134894
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkNn9gTqnRg6XjjBzEwqh8Py;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002219;;83460000;78613250;PYG;Guaraníes;2019-10-03;134640
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkP5ZpT%2BWoIvYmuCU3yYNI17;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002220;;20160000;18989254;PYG;Guaraníes;2019-10-03;134637
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkM9Mv%2FreX%2BsIwzyLOjx45Gy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002221;;148480000;139857361;PYG;Guaraníes;2019-10-01;133324
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkPsa6WnIouaTQzyLOjx45Gy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002222;;17600000;16577920;PYG;Guaraníes;2019-10-01;133324
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkOZBsUCIQTSszI18rTmouNj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002294;;239100000;225214811;PYG;Guaraníes;2019-10-01;134899
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkOuNyd%2FWdTBTKMsvbfSJyYr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002161;;49830000;46936236;PYG;Guaraníes;2019-09-23;120618
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkOTiCKgp5lI0mP5Ncw%2B1qQf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002214;;33500000;31554564;PYG;Guaraníes;2019-09-23;121877
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkNGJctbn4wMYu%2BrN%2B5GL6jb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002160;;132060000;124390915;PYG;Guaraníes;2019-09-18;118430
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkOoYn6lam0g2%2BBfZML%2Bhslj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002145;;30000000;28257818;PYG;Guaraníes;2019-08-19;104753
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkNlsPUZpYEwiGvGGpjY0ZbU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002135;;167700000;157961203;PYG;Guaraníes;2019-08-16;103027
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkMmTDtqqPdz2R7mMvXD2HCX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002137;;2600000;2449011;PYG;Guaraníes;2019-08-08;103140
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkNJaw4%2BsJxYz4WdjW0JZX5%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002142;;13000000;12245055;PYG;Guaraníes;2019-08-08;103143
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkNzKFxuK83VD%2FJvH4y3PCRx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002143;;11760000;11077065;PYG;Guaraníes;2019-08-08;102694
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkMyZ780syG78fJvH4y3PCRx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002144;;750000;706445;PYG;Guaraníes;2019-08-08;102694
hXCfVb4CFmiPG70bga0wesZkgZ%2B%2BYL3M8xEMKcDB%2BkN8b%2BIuaSUGnBar3vqczmJ7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";001-001-0002133;;15000000;14128909;PYG;Guaraníes;2019-08-06;104401
