id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lBA%2B0EUFvkY%3D;1;72131601-005;Mamposteria;Mamposteria;540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1aBNkkHBwk%3D;2;72131601-005;Mamposteria;Mamposteria;2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huNKCLwScJs%3D;3;72101607-006;"Revoque de pared";"Revoque de pared";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nNQWJ0fOrWM%3D;4;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQmsm9XT27w%3D;5;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XokanR6fRZc%3D;6;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XWOnsMv6tHI%3D;7;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrZtqmsa3kM%3D;8;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhE2SUmywJs%3D;9;72101607-9999;"Desmontaje de azulejado";"Desmontaje de azulejado";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RHJdWUHWXcA%3D;10;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";16150000;_NO_APLICA_;1;_NO_APLICA_;16150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2BMoQTqFyp8%3D;11;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vn%2B9tO1y2TI%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4420000;_NO_APLICA_;1;_NO_APLICA_;4420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tBEuaSCkBqc%3D;13;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";7650000;_NO_APLICA_;1;_NO_APLICA_;7650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
