id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtnQazTYRfStU376ThPl9ilL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000561;;33450000;32210120;PYG;Guaraníes;2018-02-01;184683
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtmIw520tcZT4n76ThPl9ilL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000562;;33450000;32210120;PYG;Guaraníes;2018-02-01;184683
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtnAHfCi%2Fpz2xpEWwRJNurVq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000555;;33450000;32210120;PYG;Guaraníes;2018-01-24;161856
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtnDoyd6ujwv6F0Bt4t%2BrDCS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000546;;33450000;32210120;PYG;Guaraníes;2017-11-20;140540
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtnFq3RW6336JAGGudyw%2BBCJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000534;;33450000;32210120;PYG;Guaraníes;2017-10-10;124498
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtn61bGZRv9%2B8opEgAzWee8S;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000524;;33450000;32210120;PYG;Guaraníes;2017-09-14;113880
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtkvssArHfSCPi1BIM6JylOn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000507;;33450000;32210120;PYG;Guaraníes;2017-08-16;99620
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtkv%2FALsf10M76R5UOEusguI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000501;;33450000;32210120;PYG;Guaraníes;2017-07-07;79479
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtmUFNY%2FHd%2FQqBYH5I1CjLbo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000494;;33450000;32210120;PYG;Guaraníes;2017-06-16;65484
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtmwZ02t4F%2FnasCva18tNgML;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000481;;33450000;32210120;PYG;Guaraníes;2017-05-09;43770
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtkIAwKByZwRyRU5NCUv%2FUnP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000469;;33450000;32210120;PYG;Guaraníes;2017-04-10;31360
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtmzvURIySApd1Sp1Xk1dBlu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000476;;33450000;32210120;PYG;Guaraníes;2017-04-10;31366
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtlmnA0OMNASqEmbF9JxQtFj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000449;;33450000;32210120;PYG;Guaraníes;2017-03-15;15390
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtmHHxqSpJuibTS9d0ckVKZz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000455;;33450000;32210120;PYG;Guaraníes;2017-03-15;15881
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtnGrhn7GXpU%2BbqV0pKYgKJ3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000442;;33450000;32210120;PYG;Guaraníes;2017-03-02;5630
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtmsRJ%2FwZGb5My3JNiaym6Ro;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000434;;33450000;32210120;PYG;Guaraníes;2017-01-18;175059
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtnIKlmiqFUOSLhpzdBdFSYJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000423;;33450000;32210120;PYG;Guaraníes;2017-01-17;154610
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtnalsvO%2BHSB16zrcB6VueLj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000417;;33450000;32210120;PYG;Guaraníes;2016-11-16;136796
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtnjMuLga225xX8vkBs8Ov5L;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000412;;33450000;32210120;PYG;Guaraníes;2016-10-14;120744
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtkdY9iZDLCJrhUn%2FjZrtua4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000393;;33450000;32210120;PYG;Guaraníes;2016-07-15;72439
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtmAL6vTkS1UZu0BNV6hLAKg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000402;;33450000;32210120;PYG;Guaraníes;2016-07-15;73805
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtnhLd1vJ5qA3uagWao6izeY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000386;;33450000;32210120;PYG;Guaraníes;2016-06-15;58764
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtn37xcLEDwx51WY3V5DYIWw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000365;;33450000;32210120;PYG;Guaraníes;2016-05-12;30962
uZzr5AJAyp0Tt8WTWXDus3PRZJX3tosA0CfUzX0wHtkdpOkgWxYSL1WY3V5DYIWw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000376;;33450000;32210120;PYG;Guaraníes;2016-05-12;30962
