id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkO%2Fj3LqBZN3Nk3qoAn%2B7BgH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000638;;8400000;7828800;PYG;Guaraníes;2024-08-08;113545
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkPOuBnbsmMCL9ZKPOBLq9kS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000637;;8400000;7828800;PYG;Guaraníes;2024-07-16;97668
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkM3rzTDE5PRogQ2TJIsyKHH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000636;;8400000;7828800;PYG;Guaraníes;2024-06-11;73412
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkO7B%2FWTJffRSd5u1tvmBBmK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000632;;8400000;7828800;PYG;Guaraníes;2024-05-07;56516
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkMtw3j7pmfp7t5u1tvmBBmK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000633;;8400000;7828800;PYG;Guaraníes;2024-05-07;56516
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkMihHJqPt2W5t5u1tvmBBmK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000634;;8400000;7828800;PYG;Guaraníes;2024-05-07;56516
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkM%2BM%2B6kj4x%2BC95u1tvmBBmK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000635;;8400000;7828800;PYG;Guaraníes;2024-05-07;56516
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkOD5SkOWToIwNpAize2BqSr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000631;;8400000;7828417;PYG;Guaraníes;2024-01-11;223400
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkMEdaZ4IXhOUzQe%2BDa6E8f6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000629;;8400000;7904781;PYG;Guaraníes;2023-12-05;184424
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkM3Vd%2FCSJDhcT5kknc%2FEdiL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000628;;8400000;7904781;PYG;Guaraníes;2023-11-07;166610
w91ksD1409y8uRAyjcTjwHDR5GaRIVDQ8xEMKcDB%2BkMo5F0i%2B4oWIWs2UYZdFrEZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432558;"Alquiler de local nuevo para sede de la Unidad Especializada Anticontrabando";001-001-0000627;;25200000;23714343;PYG;Guaraníes;2023-10-03;146691
