id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSi2kYFf1IyMB4PXbhzqViB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002467;;775102;775102;PYG;Guaraníes;2011-11-11;98914
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTOSv1AaUnbp5G%2FkIELIYPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002459;;7581836;7581836;PYG;Guaraníes;2011-09-16;74528
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSYunWLRRCMSpG%2FkIELIYPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002462;;2428657;2428657;PYG;Guaraníes;2011-09-16;74528
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR2rct3Rbh3X%2F%2BrEFBwX36E;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002479;;550000;550000;PYG;Guaraníes;2011-09-12;74129
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRYmgvel1g3FX%2FT5paN58vU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002446;;4842500;4842500;PYG;Guaraníes;2011-08-29;69647
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQAMaBR7olfxn%2FT5paN58vU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002562;;1395898;1395898;PYG;Guaraníes;2011-08-29;69647
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSUVVo2bV7Ab1Mq0RerBNzW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002426;;1161533;1161533;PYG;Guaraníes;2011-07-11;50401
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRnxoWHXhR%2BuFTTmCKazlAS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002554;;8203000;8203000;PYG;Guaraníes;2011-02-02;116413
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQoTjD3XNkpRVTTmCKazlAS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002557;;6026804;6026804;PYG;Guaraníes;2011-02-02;116413
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTh3W8yxqtz0vZCzCy7SzVL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002559;;946000;946000;PYG;Guaraníes;2011-01-31;112305
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRBMv%2FC8YzzJ%2BcZJlxcwjkT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002351;;9122500;9122500;PYG;Guaraníes;2011-01-27;114778
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR0THfhEWMwWucZJlxcwjkT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002352;;2195000;2195000;PYG;Guaraníes;2011-01-27;114778
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRPAzOc4sblO%2BcZJlxcwjkT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002353;;2867000;2867000;PYG;Guaraníes;2011-01-27;114778
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTFuiZYyRvI7R%2FUxLQHgwFX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002560;;2803000;2803000;PYG;Guaraníes;2011-01-25;109946
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRLAyrbWQvuUR%2FUxLQHgwFX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002562;;3606602;3606602;PYG;Guaraníes;2011-01-25;109946
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRabkp3rWtpKZRZ1caQoPW%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002158;;2977453;2977453;PYG;Guaraníes;2011-01-14;93128
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQqcWdKPHR%2BbhmWbrWq71t9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002349;;1476499;1476499;PYG;Guaraníes;2011-01-14;93498
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WThn8FjDlkyyR8sO%2F36%2FiKH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002365;;835000;835000;PYG;Guaraníes;2011-01-14;93561
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRm%2Flv%2B58Ss5JRZ1caQoPW%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002462;;628900;628900;PYG;Guaraníes;2011-01-14;93128
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQkWrchuhrXsG8pWc8jBWlL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002466;;826000;826000;PYG;Guaraníes;2011-01-14;95875
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQdXhKMKEYtJG8pWc8jBWlL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002467;;1395898;1395898;PYG;Guaraníes;2011-01-14;95875
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR8494B5QxCMx8sO%2F36%2FiKH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002471;;7541000;7541000;PYG;Guaraníes;2011-01-14;93561
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQW5wmgwAUf6x8sO%2F36%2FiKH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002472;;1209000;1209000;PYG;Guaraníes;2011-01-14;93561
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR%2BXruKPGSzZRmWbrWq71t9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002482;;9800000;9800000;PYG;Guaraníes;2011-01-14;93498
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSOilIEAoXY3xmWbrWq71t9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002485;;7663500;7663500;PYG;Guaraníes;2011-01-14;93498
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQOg2ykYEbjRQEfebUnzF9E;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002554;;1000000;1000000;PYG;Guaraníes;2011-01-14;95876
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSqmppaO9Q43AEfebUnzF9E;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002555;;10412401;10412401;PYG;Guaraníes;2011-01-14;95876
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WS75nfO5Vr0NwEfebUnzF9E;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002556;;17189000;17189000;PYG;Guaraníes;2011-01-14;95876
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSKp9ukMVFRVAEfebUnzF9E;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002557;;3030196;3030196;PYG;Guaraníes;2011-01-14;95876
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WScFZv1mUeD4QEfebUnzF9E;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002558;;13596700;13596700;PYG;Guaraníes;2011-01-14;95876
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQdqnKqMN1tWgEfebUnzF9E;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002559;;13806000;13806000;PYG;Guaraníes;2011-01-14;95876
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQoNnhiZhdrd5LuoO2wIe8H;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002178;;8203000;8203000;PYG;Guaraníes;2011-01-13;93485
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTfN4%2FRu13uQzR%2FLIqcWdlS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002211;;3412500;3412500;PYG;Guaraníes;2011-01-13;93510
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQqcWdKPHR%2BbjR%2FLIqcWdlS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002349;;193001;193001;PYG;Guaraníes;2011-01-13;93510
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQWraZzjgy4VzR%2FLIqcWdlS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002350;;120000;120000;PYG;Guaraníes;2011-01-13;93510
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSQeePmz%2B3eNzR%2FLIqcWdlS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002422;;2592000;2592000;PYG;Guaraníes;2011-01-13;93510
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTNkymJ5I08lzR%2FLIqcWdlS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002423;;1129500;1129500;PYG;Guaraníes;2011-01-13;93510
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRm%2Flv%2B58Ss5MbdzVp6ZT%2Fb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002462;;1150350;1150350;PYG;Guaraníes;2011-01-13;93133
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQOg2ykYEbjRVZVfAiowVkA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002554;;4718200;4718200;PYG;Guaraníes;2011-01-13;95890
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSqmppaO9Q43FZVfAiowVkA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002555;;3640599;3640599;PYG;Guaraníes;2011-01-13;95890
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRv1j3RTij0TLMbmcpaemOq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002337;;1520000;1520000;PYG;Guaraníes;2010-12-14;93028
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTPCzmkbjpX7qqqFiyEdVkF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002426;;4641900;4641900;PYG;Guaraníes;2010-12-14;93138
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT7VRkRlNbiu9C1zukY3Jq%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002158;;9090036;9090036;PYG;Guaraníes;2010-12-01;83297
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTATsp480yRR9C1zukY3Jq%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002159;;8532500;8532500;PYG;Guaraníes;2010-12-01;83297
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQw7SJ7x6a5y9C1zukY3Jq%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002160;;1573000;1573000;PYG;Guaraníes;2010-12-01;83297
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSSdgiem9BsgdC1zukY3Jq%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002161;;8222200;8222200;PYG;Guaraníes;2010-12-01;83297
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSU0vZ0dmJgStC1zukY3Jq%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002162;;1883000;1883000;PYG;Guaraníes;2010-12-01;83297
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRM0BEH%2B7EW3pyvbEzOEBKh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002459;;3185164;3185164;PYG;Guaraníes;2010-11-24;83273
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQvaf9dc1V97JyvbEzOEBKh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002460;;14128200;14128200;PYG;Guaraníes;2010-11-24;83273
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTx3XGBzYXDHpyvbEzOEBKh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002461;;13947500;13947500;PYG;Guaraníes;2010-11-24;83273
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTPu%2FVrl5hqJ5yvbEzOEBKh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002462;;2333293;2333293;PYG;Guaraníes;2010-11-24;83273
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRA0SDeVYwfQvXZGMQiGc%2Fz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002204;;7671200;7671200;PYG;Guaraníes;2010-11-19;83096
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRXPC6HaSvMLYPV0PJM3XTB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002207;;4044500;4044500;PYG;Guaraníes;2010-11-19;83101
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTPOm4LOtVy24PV0PJM3XTB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002342;;9135000;9135000;PYG;Guaraníes;2010-11-19;83101
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSxezXnyzD%2BhoPV0PJM3XTB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002343;;2861500;2861500;PYG;Guaraníes;2010-11-19;83101
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ56GiUEbC3OIPV0PJM3XTB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002344;;5083000;5083000;PYG;Guaraníes;2010-11-19;83101
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSodItFAgyUXYPV0PJM3XTB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002357;;210000;210000;PYG;Guaraníes;2010-11-19;83101
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSi1ocmqyGy7IPV0PJM3XTB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002358;;1360000;1360000;PYG;Guaraníes;2010-11-19;83101
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSmIdTj%2Btsm5juwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002186;;1529000;1529000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WStjm6bcSGafzuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002187;;730000;730000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSZbHrsUBVivzuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002191;;9581000;9581000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSjIcnITQGebTuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002192;;710000;710000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRXPC6HaSvMLTuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002207;;3590200;3590200;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSgGAp3vc300juwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002325;;4990000;4990000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRv5ndDVRqpPzuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002326;;3686500;3686500;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQcq0SjufKm5juwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002329;;2210000;2210000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQdTpTe9QMwIzuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002330;;1480000;1480000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTuxp3SKPE6ijuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002332;;288000;288000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSaj6GNxKjvATuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002333;;105000;105000;PYG;Guaraníes;2010-11-18;83085
