id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ePerOj%252FiXyc%253D;acta_de_apertura_arquipeles_1513630780428.pdf;"2017-12-18 18:00:26";"2017-12-20 15:28:44";"Acta de Apertura";adjudicacion;35;
kb92tafByCM%253D;acta_apertura_1513029625498.pdf;"2017-12-11 19:05:08";"2017-12-20 15:28:44";"Acta de Apertura";adjudicacion;35;
qd6WmbLvGqs%253D;cco_arquipeles_1513630816380.pdf;"2017-12-18 18:00:26";"2017-12-20 15:28:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T8gTXNQtEKk%253D;vict_1513029754036.pdf;"2017-12-11 19:05:08";"2017-12-20 15:28:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hp2n7RpqLV0%253D;informe_de_evaluacion_arquipeles_1513630806597.pdf;"2017-12-18 18:00:26";"2017-12-20 15:28:44";"Informe de Evaluación";adjudicacion;36;
U2046rSYeHw%253D;informe_de_evaluacion___arquipeles_docx_1513029824367.pdf;"2017-12-11 19:05:08";"2017-12-20 15:28:44";"Informe de Evaluación";adjudicacion;36;
95bzCAWqOQA%253D;34005_1513794522015.pdf;"2017-12-20 15:28:45";;"Nota de Observacion";adjudicacion;366;
uCZ39Gt4sbo%253D;notificacion_a_oferentes_arquipeles_1513630821388.pdf;"2017-12-18 18:00:26";"2017-12-20 15:28:44";"Notificación al Oferente";adjudicacion;39;
JPenK8Db6Bk%253D;11122017190049_1513029904578.pdf;"2017-12-11 19:05:08";"2017-12-20 15:28:44";"Notificación al Oferente";adjudicacion;39;
%252F0UaQeqOuZc%253D;contrato_tapyracuai_1513868985246.pdf;"2017-12-21 12:11:31";"2017-12-26 11:24:01";"Orden de Compra o Contrato";contrato;123;
