id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6K975f9XOU4vUqphZJgAwLG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005951;;178450;178450;PYG;Guaraníes;2013-02-13;5920
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6K975f9XOU4vTn%2FepgMiIGe;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005951;;32100;32100;PYG;Guaraníes;2013-02-13;5924
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6Kyqngu2qr%2BiEqphZJgAwLG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005953;;38562620;38562620;PYG;Guaraníes;2013-02-13;5920
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6IVe2SAx%2FLobEqphZJgAwLG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005954;;1300000;1300000;PYG;Guaraníes;2013-02-13;5920
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6Io5mXHumP6c0qphZJgAwLG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005955;;22843470;22843470;PYG;Guaraníes;2013-02-13;5920
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6Io5mXHumP6czn%2FepgMiIGe;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005955;;5660260;5660260;PYG;Guaraníes;2013-02-13;5924
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6IHzAW9NQOduEqphZJgAwLG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005957;;11086650;11086650;PYG;Guaraníes;2013-02-13;5920
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6JkZRjXK1g8H0qphZJgAwLG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005958;;3877770;3877770;PYG;Guaraníes;2013-02-13;5920
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6JkZRjXK1g8Hzn%2FepgMiIGe;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005958;;590930;590930;PYG;Guaraníes;2013-02-13;5924
idbptbVRhFoOTWtYUYoZ2PBIUS2or6UtYy3eBEAFL6KYvpxFcXBTKEqphZJgAwLG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";001-001-0005959;;803115;803115;PYG;Guaraníes;2013-02-13;5920
