id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rcZ0iN5kR%2BE%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
PzgLrpjIqKM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
aZc081NrkHY%3D;60121535;"Borradores de goma";"Borradores de goma";20
9M2TqAACeV4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";290
uxk0mzLLxyQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";86
sf8Vh6VGea4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
1x6Tnzu9L2Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";55
wLKz4wNPCCM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
OajcSyiEOKE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
heGaWH2BwP0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
aPd4U9tAAkc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
XtZ8XMqBYCQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
7y5GmgeEZjU%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
Y%2FisPgnEyOM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";115
0fFZ7R61LuI%3D;44122107;Grapas;Grapas;9
mhlwOp8yIBM%3D;44122107;Grapas;Grapas;9
FRQCns2lI%2Fg%3D;44121706;Lapiz;Lapiz;20
Z6j96ThwrR8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
IHhgaQrM8m4%3D;44121802;"Liquido corrector";"Liquido corrector";10
Cl3nFolmS34%3D;44121708;Marcadores;Marcadores;15
RgSBTVd%2BYPY%3D;44101716;Perforadoras;Perforadoras;20
PLJEfcYBA2Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
T3QLpceVjH8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Rmc8WWOxE4U%3D;44121624;Regla;Regla;15
JnV8XZDmh8k%3D;44121619;Sacapuntas;Sacapuntas;15
gq2u9ws6kvA%3D;44121618;Tijeras;Tijeras;15
fTcMJu5XOs0%3D;44121902;"Tinta ";"Tinta ";10
OKaWECQT5uw%3D;44103103;Toner;Toner;4
qzOKeodo7hQ%3D;44103103;Toner;Toner;3
93joaudw8rA%3D;44103103;Toner;Toner;20
zrmRGZ0OruU%3D;44103103;Toner;Toner;5
tJo%2Fwcne0B8%3D;44103103;Toner;Toner;20
oCtGoH5GQAw%3D;44103103;Toner;Toner;20
g1%2FLxRIjz5A%3D;44103103;Toner;Toner;2
S0PhcGtPGTk%3D;44103103;Toner;Toner;20
