id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kn8CobKkNsU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
FhHwPIAKA6Q%3D;47131831;"Acido muriatico";"Acido muriatico";50
pDUlMy13FBw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
70q1sG1KLVs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
N8onsHcUb5w%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
rjTO%2FF4wW%2BE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
0AM28xkAJo8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
HZFIVIynlBg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
iDbpdbNh6T8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
2evCfBo2W90%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";15
rj4G8kSRTnc%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";10
vK19z4HSLjQ%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";5
OpZii%2FXJk7Q%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";150
LWuYniujDzg%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";1
xMlm3CuUTBw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";25
FuoQlhpn6XI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";25
CdrleVfu36c%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
UYDaC%2BKP8ZQ%3D;47131501;Estopas;Estopas;50
SriYa2tc1PM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
bfAl2ghZing%3D;10191509;Insecticidas;Insecticidas;100
qRbTTr6zb6c%3D;53131608;Jabones;Jabones;200
j30NJ%2BbuoRU%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";200
e%2FmnNao228I%3D;47121801;Plumeros;Plumeros;20
VHJkm1Fo1N8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
B4%2BmsfSQcFs%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
%2BJL%2B0vmigJk%3D;47131829;"Productos de limpieza";"Productos de limpieza";350
yDbel7oGOt4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
YB1k7IaAY%2B0%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";300
e1kPGgFwhSE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
doy%2Fjup6N08%3D;47131810;"Productos para lavar";"Productos para lavar";10
j3o2Xb64YOQ%3D;10191506;Raticidas;Raticidas;50
uCpS6I2Bwqg%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
pLs1j0UMIZU%3D;47131611;Recogebasuras;Recogebasuras;50
7PsXXl4ReTY%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";6
1wmaSwQPGS8%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";100
B%2FRmD%2FRx0Ls%3D;10191508;"Veneno para termitas";"Veneno para termitas";30
