id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HkDLPckatuk%3D;1;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";7800;_NO_APLICA_;50.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Santa Rosa";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfgpN8qm87Q%3D;2;47131604-002;"Escoba de poliamida";"Escoba de nylon ";9000;_NO_APLICA_;80.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Preferida;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLuDbxKnDQ8%3D;3;47131604-003;"Escoba larga para techo";"Escoba larga para techo";9600;_NO_APLICA_;4.000000000000;_NO_APLICA_;38400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Santa Rosa";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FMyOlMOIB8Y%3D;4;47131502-006;"Trapo de piso";"Trapo de piso";3300;_NO_APLICA_;100.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2Bs8mnFhwJc%3D;5;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";5760;_NO_APLICA_;30.000000000000;_NO_APLICA_;172800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Polifoam;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nuO4iRwmyqY%3D;6;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";4800;_NO_APLICA_;25.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQRCQpqDS90%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";7422;_NO_APLICA_;25.000000000000;_NO_APLICA_;185550;PYG;Guaraníes;AA;Año;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtExvXWsyfc%3D;8;47131603-001;"Lana de acero";"Lana de acero";2700;_NO_APLICA_;50.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;Polifoam;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RWJ0vu5Fn2g%3D;9;47121801-001;Plumeros;Plumeros;6000;_NO_APLICA_;12.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Santa Rosa";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgCUAqEE4OA%3D;10;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";780;_NO_APLICA_;30.000000000000;_NO_APLICA_;23400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Ña cuca";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bzlcRxlhtKw%3D;11;47131502-005;Franela;Franela;3000;_NO_APLICA_;120.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Polifoam;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
