id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QG0hs19ZEf4%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
h7c77jHnT%2FM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4%2BTeKLl8qFA%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
XQ1I7G00ILw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
xKAYAR6ty%2BQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
5PNKOrVOU1s%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
PTFVXeFBnas%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (barrio Aparecida)";1
T1y20M06hS8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (cachela Cue)";1
fRpERWhbMwE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (Caraguatay)";1
YaWu9aJ9Y3M%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos (villa aguero)";1
OVpQf1Nb3BQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
HVQRvY6BN1A%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
GRTvwaw2lvI%3D;72141509;"Servicio de zanjado";"Servicio de zanjado";1
jkCMr0ykqFc%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
