id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnEphdXRd77kZGSJkqPauvtr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0010017;;25017720;23853086;PYG;Guaraníes;2020-01-21;167044
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnHqwOUpO1tGbZUOduJbiWBJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0010039;;36000;34324;PYG;Guaraníes;2019-11-07;156044
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnFE6OuIJPwht9sP1DJEG8Jv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0009485;;800;763;PYG;Guaraníes;2019-10-08;132721
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnHqwOUpO1tGbd3nfZTMuHJp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0010039;;39647280;37801605;PYG;Guaraníes;2019-10-08;135388
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnFE6OuIJPwht4Yy%2BgPp5Nxc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0009485;;21898000;20878596;PYG;Guaraníes;2019-09-05;115018
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnELvdbw9H0Y6LXUVRyITwOm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0009309;;478619000;455811665;PYG;Guaraníes;2019-07-09;86984
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnGBGW3j5NPx6suA7WxRS9um;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0009270;;1047490000;998095410;PYG;Guaraníes;2019-04-09;39974
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnFxTBqXmIQzcMzPvOZwAWLi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008650;;1526280;1434471;PYG;Guaraníes;2019-03-12;23026
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnH%2FrRMPKm0QCczPvOZwAWLi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008651;;29862000;28334488;PYG;Guaraníes;2019-03-12;23026
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnGAaNhnhr7tKryDJ2MLs11T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0009145;;655144500;624645964;PYG;Guaraníes;2019-03-12;23697
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnF1ALXDmJUFHbyDJ2MLs11T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0009166;;981000000;934154914;PYG;Guaraníes;2019-03-12;23697
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnG6Tk8GVmUZlNuF1oiIormN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0009204;;1633746500;1555731215;PYG;Guaraníes;2019-03-12;23695
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnEZLviHd1gLMAtPQSAYAPnL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008470;;381500000;363740267;PYG;Guaraníes;2019-02-12;8093
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnFlnfX8h8QE18KS%2BRKxJYlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008601;;29862000;28113509;PYG;Guaraníes;2019-02-12;5345
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnGC3EfQadcsROUUEAtAgF6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008921;;92041320;87756577;PYG;Guaraníes;2019-02-12;5334
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnFKocHWGc78uOUUEAtAgF6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008923;;7498680;7149599;PYG;Guaraníes;2019-02-12;5334
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnF%2BSVojNQZ4NMbFBcTrHxsq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0009210;;218000000;207851581;PYG;Guaraníes;2019-02-12;7827
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnGgPlVFesROkNQ7LHVJ3px1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008730;;1090000000;1039257904;PYG;Guaraníes;2018-12-06;166495
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnEx62Udx%2BKoBWesugtNrvto;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008471;;763000000;734718134;PYG;Guaraníes;2018-11-06;148267
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnH%2BojGP%2BYuOt121lMGOgEVE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008523;;381500000;367359066;PYG;Guaraníes;2018-11-06;148315
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnF8q1G%2Bc7VOBQCZJ5GPkFym;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0007963;;17452680;16805767;PYG;Guaraníes;2018-06-13;68184
hXCfVb4CFmj8luX%2FcApvEZt4J3qvc1Hy4yBGX%2FfVwnGiUtLkdvNDvvGF0%2BCEkw%2Br;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";003-001-0008141;;3450720;3322813;PYG;Guaraníes;2018-06-13;68183
