id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkPK4yLjhk4V%2BTFOtSZidzIJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0008108;;10278237;9799761;PYG;Guaraníes;2022-08-02;104662
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOR%2BkfKYTWY0EbnG%2BKjvARA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0007118;;1434090;1367330;PYG;Guaraníes;2021-12-28;179142
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkM1RVun1FeKR0bnG%2BKjvARA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0007119;;6009710;5729944;PYG;Guaraníes;2021-12-28;179142
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkPnQuBVjYizgAHeQ%2BeMsOPf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006995;;6290180;5997357;PYG;Guaraníes;2021-12-07;157780
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkP0faXmt%2FvJXwHeQ%2BeMsOPf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006996;;1434090;1367330;PYG;Guaraníes;2021-12-07;157780
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkP0owy269xNwTeLFkNNeoFq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006884;;6290180;5997357;PYG;Guaraníes;2021-11-02;142588
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMac0ZHkktqNDeLFkNNeoFq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006886;;1576750;1498474;PYG;Guaraníes;2021-11-02;142588
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMCegLDZQh5H0E4RMo83XGu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006795;;4886100;4602351;PYG;Guaraníes;2021-10-05;125676
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMwVgELIALy%2FZAHLqXfDlPY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006663;;5105319;4867654;PYG;Guaraníes;2021-08-31;100230
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOsX7XzlpY0AtTMzqefnJWT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006561;;11288530;10740696;PYG;Guaraníes;2021-08-05;93314
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNgLXxGnzDscGGs6FLJZpDh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006324;;4883160;4599582;PYG;Guaraníes;2021-07-07;77964
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMnGBtvyRpk7vTwr1tXyHBo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006475;;7192140;6846166;PYG;Guaraníes;2021-07-07;78640
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNFdKyn%2BQjRDPTwr1tXyHBo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006476;;8158456;7778660;PYG;Guaraníes;2021-07-07;78640
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNR89%2Bfrt5MKD5jPfxO9yzJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006315;;649120;618902;PYG;Guaraníes;2021-07-01;73740
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMHY0kVoLKV3D5jPfxO9yzJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006316;;612436;583926;PYG;Guaraníes;2021-07-01;73740
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkM0pwn9wcMxbz5jPfxO9yzJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006318;;5729240;5462530;PYG;Guaraníes;2021-07-01;73740
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMAEv7HM62%2BnD5jPfxO9yzJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006319;;969000;912728;PYG;Guaraníes;2021-07-01;73740
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNulxln0VAFVcTBg1SWxojm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005874;;48198000;45954268;PYG;Guaraníes;2021-05-12;43183
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNqeaqNmzmRkWRQ%2B%2BCBSciH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005876;;40165000;38295224;PYG;Guaraníes;2021-05-12;43184
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMr9RHgaGoBvEhgadIxzsZa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005672;;48198000;45954268;PYG;Guaraníes;2021-04-09;30346
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkObWlJFXH3kQXxlyxAb0er3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005673;;48198000;45954268;PYG;Guaraníes;2021-04-09;30351
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMRu%2BN7ZMziJSah3fcX%2B%2BKq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005796;;40165000;38295224;PYG;Guaraníes;2021-04-09;30356
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNTfKfv%2F%2BOE5oSa5JdvRMsZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0006038;;10663155;10158852;PYG;Guaraníes;2021-03-30;29032
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkN0%2B77vHuK%2F3R6EgA8tqSCQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005604;;37396000;35655127;PYG;Guaraníes;2021-03-05;12843
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOXlxD2xqHJzRfpNn%2FMevGz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005605;;38330900;36546505;PYG;Guaraníes;2021-03-05;12845
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkND5ocn02NUfkGArwdwiMIl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005630;;48198000;45954268;PYG;Guaraníes;2021-03-05;12847
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkN5tCwW9%2FhizgK58CGLOEAM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005631;;48198000;45954268;PYG;Guaraníes;2021-03-05;12852
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOkXP60OVsk1QWhj4D9vS30;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005632;;48198000;45954268;PYG;Guaraníes;2021-03-05;12860
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOIvabB71dUOMLUadgWlPOn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005633;;48198000;45954268;PYG;Guaraníes;2021-03-05;12864
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkN%2FGSuRH%2BkfIZhbRe2HuK7R;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005634;;22331740;21292144;PYG;Guaraníes;2021-03-05;12871
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkPWwf9ceygSZbR8nA%2Bm26iR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005636;;8179293;7704298;PYG;Guaraníes;2021-03-05;12915
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkPAMsCThemuA7R8nA%2Bm26iR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005637;;16236507;15293608;PYG;Guaraníes;2021-03-05;12915
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOjQhCePSFnlqWmQta7Yy9W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005674;;5120340;4878627;PYG;Guaraníes;2021-03-04;12954
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkO4AWa1TC5%2Ff4MjF7Dpw1L%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005827;;5122845;4881108;PYG;Guaraníes;2021-03-04;13596
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOSiMws9TmBd4MjF7Dpw1L%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005884;;4965660;4730776;PYG;Guaraníes;2021-03-04;13596
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMq2JHVYRFFr3p%2BGpgNqHyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005579;;40165000;38295224;PYG;Guaraníes;2021-01-27;163305
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkPANNpIKME1VoOz9CtPiaTA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005580;;40165000;38295224;PYG;Guaraníes;2021-01-27;163308
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOVJWaMpPnai60%2FKmDHOS0v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005581;;40165000;38295224;PYG;Guaraníes;2021-01-27;163309
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkPUOMyJNdCtIqIR0bmanVTw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005599;;40165000;38295224;PYG;Guaraníes;2021-01-27;163362
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOtkp8QJX4TEMTQaEYr4UD%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005600;;40165000;38295224;PYG;Guaraníes;2021-01-27;163364
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkPfk1hUs%2FD10%2B7ayYjFcxnZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005601;;32132000;30636179;PYG;Guaraníes;2021-01-27;163366
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMXNeYpnH9nzhOTenYuTS%2B2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005602;;37396000;35655127;PYG;Guaraníes;2021-01-27;163367
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkO6c9itGxcN2%2FgLzodT1lUS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005603;;38330900;36546505;PYG;Guaraníes;2021-01-27;163370
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkObUZnanVwYQXpRARLMTqDa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005544;;34264000;32668929;PYG;Guaraníes;2021-01-22;146905
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkObUZnanVwYQVkPaRr%2F42nD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005544;;30000000;28603429;PYG;Guaraníes;2021-01-22;146914
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkPXbtU%2BVoRFFkz6Ib7KtOvK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005543;;40000000;38137904;PYG;Guaraníes;2021-01-19;146892
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkPXbtU%2BVoRFFkwqrUsdbbJt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005543;;32297000;30793498;PYG;Guaraníes;2021-01-19;146899
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNofSXxl1B9ItPxRMiSNJl9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005622;;4615860;4397632;PYG;Guaraníes;2020-12-24;164171
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNGLHJATqZPaZKrA%2F04AkNJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005607;;2375035;2262146;PYG;Guaraníes;2020-12-22;156905
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkP6vKwigyoamBxkmqPE4Ezs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005585;;4613036;4398288;PYG;Guaraníes;2020-12-17;155748
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkOprAILPZ1q099RpF7sPAuK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005424;;4593280;4379452;PYG;Guaraníes;2020-12-01;140900
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNG6wI16qeettxQsaieFP1R;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005545;;3757955;3580688;PYG;Guaraníes;2020-12-01;144225
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkMtQ%2Fws32HSO1IZmS1ICK0q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005531;;7144070;6806882;PYG;Guaraníes;2020-11-24;138286
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkNsGeZsTV%2FnaDgBqXoiMOrb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005266;;7228396;6887283;PYG;Guaraníes;2020-10-22;120960
hXCfVb4CFmjqahr5Y4NWw0A%2F%2Fp69CvYy8xEMKcDB%2BkM7bh8InrliqV7ahaaCeyQW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005093;;4856090;4630027;PYG;Guaraníes;2020-09-01;98739
