id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H%252Bk9eFs%252B8MU%253D;acta_de_apertura_1614105564844.pdf;"2021-02-23 15:39:49";"2021-05-12 16:38:53";"Acta de Apertura";adjudicacion;35;
bPJNQqgs5aU%253D;c_c_o__1614105583513.pdf;"2021-02-23 15:39:49";"2021-05-12 16:38:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bFmZTQntXmA%253D;ceo_n_9_2021__1614105572364.pdf;"2021-02-23 15:39:49";"2021-05-12 16:38:53";"Informe de Evaluación";adjudicacion;36;
lxL3Pc5%252BxnE%253D;cdp_n_280_2021_1621286290256.pdf;"2021-05-17 17:18:12";"2021-05-21 17:43:27";"Nota de Aclaración";contrato;220;
6rtVEPvK0%252Bk%253D;form__adecuacion_l__1621286243319.pdf;"2021-05-17 17:17:26";"2021-05-21 17:43:27";"Nota de Aclaración";contrato;220;
iXQC2lYiMIQ%253D;contrato_n__395_2021_1621286204691.pdf;"2021-05-17 17:17:15";"2021-05-21 17:43:27";"Nota de Aclaración";contrato;220;
1UjtB4mTT9o%253D;8653_373309_1ra_rp_1620851930333.pdf;"2021-05-12 16:38:53";;"Nota de Observacion";adjudicacion;366;
jmyACzDoDJw%253D;2804_373309_1614708713768.pdf;"2021-03-02 15:12:01";"2021-05-12 16:38:53";"Nota de Retención Adjudicación";adjudicacion;131;
1c%252BKMeXaEak%253D;notificaciones_1614105588138.pdf;"2021-02-23 15:39:49";"2021-05-12 16:38:53";"Notificación al Oferente";adjudicacion;39;
5pSAPMG%252Fi1g%253D;contrato_n__395_2021_1621286200722.pdf;"2021-05-17 17:17:14";"2021-05-21 17:43:27";"Orden de Compra o Contrato";contrato;123;
