id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkMkTuKXTf%2FJyL40w6RpOAo2;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000315;16240778;10000000;9681819;PYG;Guaraníes;2023-11-03;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkNLSPvPLjXHcXvhH%2FK2qRwm;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000314;16240778;10000000;9681819;PYG;Guaraníes;2023-10-06;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkNbe1doTuuvgEK7vwn9CwvL;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000311;16240778;10000000;9681819;PYG;Guaraníes;2023-09-07;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkO8GwzQJzLgpINPhV0peIHF;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000310;16240778;10000000;9681819;PYG;Guaraníes;2023-07-31;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkM1BCZfc9KVY0G78eB7wgwA;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000309;16240778;10000000;9681819;PYG;Guaraníes;2023-06-29;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkPYvwptiAaO8Hf%2FRIEYyGsA;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000306;16240778;10000000;9681819;PYG;Guaraníes;2023-06-02;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkOd39r2XTfSbs6pJEM9Tarb;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000305;16240778;10000000;9681819;PYG;Guaraníes;2023-05-05;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkMGzygsx79GpuMbLx2XaA3o;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000304;16240778;10000000;9681819;PYG;Guaraníes;2023-03-29;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkNb9%2BdvrEg9FOAdh1%2F8XrXM;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000301;16240778;10000000;9681819;PYG;Guaraníes;2023-03-14;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkPwpxZHaoPO8Om0v%2FoDq9X3;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000303;16240778;10000000;9681819;PYG;Guaraníes;2023-03-14;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkPu3KsmwI1oaOs%2BWKbWJVBw;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000294;15458585;10000000;9681819;PYG;Guaraníes;2022-12-26;
VlLs17zU5txCWqD5lywRqEFBeEu4RAO38xEMKcDB%2BkMBRNBn2IS9wNex%2FHrQeybL;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000293;15458585;10000000;9681819;PYG;Guaraníes;2022-12-05;
