id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
thMTVZur6g8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2000
3fvJ0eCV5Sg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2000
Mp10VC%2FdyJ8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2500
s939Wivn6YY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
CN4xkgcunMU%3D;51161701;Acetilcisteina;Acetilcisteina;500
1Zg75E1tpTQ%3D;51102301;Aciclovir;Aciclovir;300
vyrwyOPogP4%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";650
BAHqOF5mklQ%3D;12162201;"Acido ascorbico";"Acido ascorbico";500
d18FXov5IMs%3D;51101701;Albendazol;Albendazol;1000
OCJrMc71qfc%3D;51101511;Amoxicilina;Amoxicilina;1000
v%2FM78RUBejg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2500
eTtjeD88L7I%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";5
gI2utCHuuVk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1000
0CK%2FMTpvnAA%3D;51151801;Atenolol;Atenolol;1
WOiRnbGitAE%3D;51151801;Atenolol;Atenolol;1
J5z0KALquCw%3D;51151801;Atenolol;Atenolol;950
MQ5W34pYZWk%3D;51121818;Atorvastatina;Atorvastatina;5
%2Ft4EOlYdWCA%3D;51101572;Azitromicina;Azitromicina;500
N2IJ%2Bv0XmG8%3D;51101572;Azitromicina;Azitromicina;1300
aRio5Hbb5Tw%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";1500
K%2FRBRjqb6UU%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";750
bJgDFL%2BsEno%3D;51181701;Betametasona;Betametasona;600
cCwzxBz1YVk%3D;51181701;Betametasona;Betametasona;600
Q3lEwCuiqZ0%3D;51161811;Bromhexina;Bromhexina;1000
ZjGzkl4nkVE%3D;51161703;Budesonida;Budesonida;300
gp4W3V6ssUM%3D;51142610;Cafeina;Cafeina;1000
D2%2BekK4N2b0%3D;51161805;Carbocisteina;Carbocisteina;150
6mO1BU02hwE%3D;51101550;Cefalexina;Cefalexina;1300
vr5ZypW10Cs%3D;51101599;Cefixima;Cefixima;300
qI6klZYACZk%3D;51161615;Cetirizina;Cetirizina;300
6ziieADqnAg%3D;51161615;Cetirizina;Cetirizina;300
1lK3IfjpYOQ%3D;51101542;Ciprofloxacina;Ciprofloxacina;1000
F%2FE3bVhRgFY%3D;51161809;"Citrato de oxolamina";"Citrato de oxolamina";2000
il5gb5lhRsc%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";15905
e23UtMjgaAU%3D;51101805;Clotrimazol;Clotrimazol;1000
ehLhGWD4BTs%3D;51161633;Desloratadina;Desloratadina;500
bh3i%2F%2FCBZOY%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";4000
Qi01U%2B6kMsk%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";900
tYaoiQfzgmo%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";800
J%2FEorRg3L44%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";5
ahb9B%2Fg6A7A%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";2
qCZxcpJCdDE%3D;51121715;Enalapril;Enalapril;2000
AuBTgf5E4cA%3D;41115832;"Equipo para detección de antibióticos";"Equipo para detección de antibióticos";24702
LyleTkv9rcc%3D;51131805;Etamsilato;Etamsilato;5
2vMgbciu%2FHM%3D;51101807;Fluconazol;Fluconazol;1
%2Btm%2BseMdJlE%3D;51181749;"Furoato de mometasona";"Furoato de mometasona";50
lyLxONYs2Ww%3D;51191510;Furosemida;Furosemida;2
JRmQZdM0TsM%3D;51101584;Gentamicina;Gentamicina;3000
N9YLMjDdwSM%3D;51101584;Gentamicina;Gentamicina;2000
Zp9WiwfuzUY%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";2
FKWZ2flG7Vc%3D;51181504;Glimepirida;Glimepirida;300
pX4iBwANDuc%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100
5LOfFmRr60o%3D;51142106;Ibuprofeno;Ibuprofeno;5000
G1cB1gi3g6w%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1000
F%2BTtBEhonmA%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
gMbiV%2BrId5s%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";2
4rlbv8z00w4%3D;51101538;Levofloxacina;Levofloxacina;300
e0Kg6IDUjMY%3D;51161606;Loratadina;Loratadina;50
ROVA8IG8Kb8%3D;51121710;"Losartan potasico";"Losartan potasico";1000
C0fklUG2Ap4%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1501
ikpNTCuUd34%3D;51101702;Mebendazol;Mebendazol;1000
RA%2Fn%2B2WJ86w%3D;51171806;Metoclopramida;Metoclopramida;2
KqHaIHSzsu4%3D;51121765;Metoprolol;Metoprolol;15
eZQCYMo4M60%3D;51101603;Metronidazol;Metronidazol;500
W9e64fqbVRk%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1000
yc%2Flp3KkZlA%3D;51171909;Omeprazol;Omeprazol;1500
n6qqRal4k2s%3D;51171915;"Pantoprazol sodico";"Pantoprazol sodico";15
uUGXXQrr4%2FU%3D;51181713;Prednisona;Prednisona;4900
ws4rx4y%2FZw0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
dCZuvXiX7LI%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";1500
%2Bs3IN9JL3nI%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";1000
n99kd16qZvE%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";800
FVj%2BylWGqfI%3D;51211624;"Sulfato de cobre";"Sulfato de cobre";4851
HfDic4qUcPU%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";750
ksCx%2BT70o88%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";750
lmvw3mu93xw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";50
zL5F6iKmDU8%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";200
1Ci%2FqV4BN%2Fo%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";2000
kT1YJg%2FhimA%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";2000
gicOqcdiToo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";500
KX%2FEeM1vNMY%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1000
e2mE9WtIs28%3D;51101617;Tinidazol;Tinidazol;1000
PI%2BAUInFNgs%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";200
