id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D6acuFzW4xw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
JVttODmF4iY%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
dqXWrkmFjv8%3D;32101514;Amplificadores;Amplificadores;1
JRHI0%2BKXMT8%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
LHn%2FzT2vpkU%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
%2BLcQsbCFTHg%3D;30161807;Armarios;Armarios;1
pCfH37dZnrU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
92rwXgkN0sU%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
V076iWhbUGA%3D;45111501;"Atriles de pie";"Atriles de pie";1
bBAYSbxp%2FZk%3D;41111501;"Balanzas de carga superior y accesorios";"Balanzas de carga superior y accesorios";1
FSnSGYXvudY%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";1
49GDymmSYao%3D;52141805;"Biombos plegables";"Biombos plegables";1
kk3B%2BCB0i%2Fo%3D;45121504;"Camaras digitales";"Camaras digitales";1
Wj5fr0v76vg%3D;45121504;"Camaras digitales";"Camaras digitales";1
hhe5azfsk%2FU%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";1
UQohsAOBL78%3D;48101820;"Campana extractora para uso comercial";"Campana extractora para uso comercial";1
PJW1Kg9A9gs%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
pZLa58xCm3U%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
jkvd2L3XOl0%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
bOgg4PDePkk%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
Ob%2FUKTddl9U%3D;46151607;"Cordones de seguridad";"Cordones de seguridad";1
O9%2FTN14sX0Q%3D;52131501;Cortinas;Cortinas;1
y%2BG7lVLsPyk%3D;40101902;Deshumidificadores;Deshumidificadores;1
apdQw8wvWAg%3D;43221515;"Dispositivos de linea telefonica compartida";"Dispositivos de linea telefonica compartida";1
1Em%2B6vjsKhc%3D;25131899;Drones;Drones;1
ZXYJicwSfQM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
BD3fRqEOVRI%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
JOK5Mg0okMw%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
a3ZpOfsIry4%3D;56101703;Escritorios;Escritorios;1
yh6zM3%2Brum8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
22YcgDC2DUk%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
Vro8zW79VhA%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
jiQP%2BLUONJ4%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
JINp6WEuvS8%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";1
ax%2BSaJH1xj4%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";1
WPNPSR6AXsc%3D;56101519;Mesas;Mesas;1
VC0SwKCX0ho%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
Tvp4GVsPnX4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
p0s5BY0B%2Fw8%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
xMJBcxGmJe4%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
fxgSOAoKndM%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
MM1WyAQJAnc%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
TDW801%2FQyRk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
6oV06OC%2Bsj4%3D;52141534;"Sandwichera electrica de uso domestico";"Sandwichera electrica de uso domestico";1
brbvoL0AcKU%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
M%2FkPSFAQvl4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
nufVi3chWBY%3D;56111806;"Silla giratoria para peluquería";"Silla giratoria para peluquería";1
H7%2FNdMereBs%3D;56101504;Sillas;Sillas;1
sF1YFx9Sjsk%3D;56101522;Sillon;Sillon;1
nY4nNUeFD%2FY%3D;43231501;"Software de centro de llamadas o soporte tecnico";"Software de centro de llamadas o soporte tecnico";1
a8IMj3%2Fly%2BY%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";1
GEuDuFtVSDQ%3D;30161702;"Tarimas y gradas";"Tarimas y gradas";1
tRM3eQYzd%2FM%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
Ql0FYAowApA%3D;43191504;"Telefonos fijos";"Telefonos fijos";1
Ko1DitSncsA%3D;52161505;Televisores;Televisores;1
VAh3TYsPDnA%3D;27111531;"Tijeras para el pelo";"Tijeras para el pelo";1
nZEYVF0wjBk%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
FCeHiwU3ZvI%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";1
lztuoyLmqhc%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
