id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
66391;1;"item 1 Especificaciones tecnicas";"2022-01-14 11:24:18";"Se podría ofertar un kit de PCR en tiempo real que detecte   los genes E, N, RdRP y el control interno endógeno RNAsaP? Esto teniendo en cuenta de que debido a la situación epidemiológica actual y el surgimiento de las nuevas variantes del SARS-CoV-2, el gen S no se considera como un target ideal para la detección de este virus, ya que algunas de las variantes (en especial la variante Ómicron) presentan deleciones en su genoma en la región del gen S, lo cual hace que este gen no sea detectable en muestras positivas para dichas variantes.";sbe;2022-02-01;"Favor Considerar la ultima versión de las EETT, del Pliego de Bases y Condiciones."
66401;2;"item 1  EETT";"2022-01-14 12:43:53";"Se podría ofertar un kit liofilizado que detecte en simultaneo los genes E, N y RDRP para permitir mayor participación de los oferentes teniendo en cuenta que con los tres genes se detectan las variantes circulantes.  
Y también teniendo en cuenta que en los Laboratorios de la Red de Laboratorios del MSPBS está ampliamente aceptado que los kits detecten los genes E y/o N, y los genes  S y/o RDRP, Siendo un gen sensible y el otro especifico
";sbe;2022-02-01;"Favor Considerar la ultima versión de las EETT, del Pliego de Bases y Condiciones"
66402;3;"item 1 Especificaciones tecnicas";"2022-01-14 12:44:53";"Considerando que la convocante solicita equipo de extracción automatizado de 6 a 96 muestras Se podría ofrecer un equipo de extracción automatizado de 32 muestras?";sbe;2022-02-01;"La convocante se mantiene en los términos inicialmente establecidos por Criterios Técnicos del Laboratorio."
66403;4;"item 1  EETT";"2022-01-14 12:52:36";"Favor aclarar que entiende la convocante por 6 a 96 muestras esto es en relación al equipo de extracción solicitado ";sbe;2022-02-01;"La Convocante aclara que se podrán analizar como mínimo 6 y como máximo 96 muestras."
66404;5;"item 1  EETT";"2022-01-14 13:28:12";"Considerando que hay fluctuación en la demanda de test SARS Cov2 y  las características operativas de un equipo de extracción totalmente automatizado de 96 muestras, en el cual necesariamente deben procesarse al menos el 90% de la carga total del equipo, para evitar descartar reactivos, pues un equipo de estas caracteristica viene con el reactivo pre-empacado por cuanto si se usa solo 30 pocillos, los restantes ya deben ser descartados. Se solicita la convocante acepte la alternativa de ofertar 3 equipos donde procesar en simultaneo 96 muestras. Asi en los periodos de pocas muestras no se descartaran pocillos de reactivo de extracción, ni habrá necesidad de juntar muestras suficientes para procesar ";sbe;2022-02-01;"La Convocante aclara que el equipo deberá realizar análisis de como mínimo 6 y como máximo 96 muestras."
66412;6;"item 1 EETT";"2022-01-14 13:43:09";"Favor revisar su solicitud: Freezer de 20°C";sbe;2022-02-01;"La Convocante aclara que el Frezeer solicitado es para conservar las muestras utilizadas, y nos mantenemos en la solicitud realizada."
66416;7;"ITEM 1 ";"2022-01-14 13:49:50";"Se podría ofertar un Kit de PCR que detecte los targets Orf1ab y N (Según Protocolo de la OMS, CDC HK)?";sbe;2022-02-01;"Favor dirigirse la última versión de las EETT, del Pliego de Bases y Condiciones."
66417;8;"ITEM 1";"2022-01-14 13:51:07";"Se podría considerar ofertar dos equipos de extracción automatizado de 48 muestras?";sbe;2022-02-01;"La Convocante aclara que se aceptara un equipo que pueda analizar como mínimo 6 y como máximo 96 muestras."
66421;9;"item 1  EETT";"2022-01-14 14:42:46";" Sería realmente necesario un freezer si los reactivos son almacenados a temperatura ambiente y no requieren ningún tipo de refrigeración. ";sbe;2022-02-01;"La Convocante aclara que el Frezeer solicitado es para conservar las muestras utilizadas, y nos mantenemos en la solicitud realizada."
66457;10;"ESPECIFICACIONES TECNICAS";"2022-01-17 16:59:46";"En el Pliego de Bases y Condiciones la convocante solicita Kit de PCR en tiempo real para detección de SARS COV-2 detectando simultáneamente los genes E, N, S, y RdRP; Solicitamos amablemente a la convocante aceptar la identificación de SARS-COV-2 detectando los genes RdRP o ORF1 y E o N, secuencias nombradas por la OMS también como válidas para el diagnóstico de infección del COVID-19. Así también dichas especificaciones técnicas se encontraban establecidas de dicha forma en la LPN N° 49/2021 ID N° 400136 y de esta forma la convocante lograría establecer un criterio unánime en sus solicitudes. 

";sbe;2022-02-01;"Favor considerar la última versión de las EETT, del Pliego de Bases y Condiciones."
66458;11;"ESPECIFICACIONES TECNICAS";"2022-01-17 17:00:19";"Solicitamos a la convocante aclarar cuanto debería de procesar el equipo de extracción automatizado  por vez? Ya sea de entre 24, 48 o 96 muestras. ";sbe;2022-02-01;"La Convocante aclara que el equipo deberá analizar como mínimo 6 y como máximo 96 muestras."
66459;12;"ESPECIFICACIONES TECNICAS";"2022-01-17 17:03:56";"EN EL PLIEGO se solicita: Kit de PCR en tiempo real para detección de SARS COV-2 detectando simultáneamente los genes E, N, S, y RdRP; se solicita amablemente a la convocante ampliar la especificaciones técnicas solicitadas a que el equipo pueda identificar SARS-COV-2 detectando los genes E, N y RdRP, en vez de E, N, S, y RdRP. ";sbe;2022-02-01;"Favor considerar la última versión de las EETT, del Pliego de Bases y Condiciones."
66460;13;VENCIMIENTO;"2022-01-17 17:04:30";"Solicitamos a la Convocante reducir el tiempo de vencimiento mínimo de los reactivos e insumos a como mínimo 8 meses. Esta modificación no afectaría la ejecución contractual, debido a que el consumo en tiempos de pandemia sería más rápida y de mayor volumen al vencimiento del producto, lo cual no se vería afectado por dicha reducción.  ";sbe;2022-02-01;"La Convocante se mantiene en los términos establecidos inicialmente en las EETT, del Pliego de Bases y Condiciones."
66461;14;"ITEM  1 - ESPECIFICACIONES TECNICAS";"2022-01-17 18:56:46";"Se podría ofertar un kit de PCR en tiempo real multiplex que detecte los genes E, N, y orf1ab, y como control endógeno RNAsaP de manera simultánea? Teniendo en cuenta que, el gen S presenta varias mutaciones por ende no se considera como un target ideal para la detección del SARSCoV2 en especial en el contexto de la variante Omicron en donde es posible que fallen en la detección debido al alto número de mutaciones que presenta dicho gen en esta variante. ";sbe;2022-02-01;"Favor dirigirse a la ultima versión del PbyC."
66470;15;"Especificaciones Tecnicas";"2022-01-18 08:48:15";"EN EL PLIEGO se solicita: Kit de PCR en tiempo real para detección de SARS COV-2 detectando simultáneamente los genes E, N, S, y RdRP; se solicita amablemente a la convocante ampliar las especificaciones técnicas y que se pueda ofertar un Kit que identifique SARS-COv-2 genes RdRp/E.";sbe;2022-02-01;"La Convocante se mantiene en los términos inicialmente establecidos en las EETT del PbyC, favor dirigirse a la ultima versión publicada."
66472;16;"Plan de entrega de los bienes ";"2022-01-18 08:59:19";"Se solicita amablemente a la convocante extender el plazo de entrega de los equipos solicitados en comodato como el Equipo de extracción automatizado de 6  96 muestras, termociclador y freezer a 45 días, teniendo en cuenta que los equipos son importados.";sbe;2022-02-01;"La Convocante se mantiene en los términos inicialmente establecidos en las EETT del PbyC, favor dirigirse a la ultima versión publicada."
66792;17;"ESPECIFICACIONES TÉCNICAS - ÍTEM 1";"2022-02-02 10:20:02";"Favor aclarar si es correcta la redacción para el target OQF1 o correspondería al target Orf1ab.";sbe;2022-02-10;"Ajustarse a  la 5ta. versión del PBC.-"
