id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fumalD7p1Fw%3D;31162305;Abrazaderas;Abrazaderas;1
GYvccWegc7g%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
0x830zjVRP0%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
EQibp6NJIG8%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
f3SD%2FJcOkY4%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
5EIfbWfs3Eo%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
b8tvQ0Cyo1I%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
QbFByRqSEBU%3D;24141511;"Amarres de carga";"Amarres de carga";1
sux7cjhc7jM%3D;30121601;Asfalto;Asfalto;1
IOXBd3tjuSw%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
FjCrh8TsKzk%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";1
w0%2Fvgw1GRDY%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
izLTEtNlrR0%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
oYB5GpsTlCk%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
P9WGyzFp68Q%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
PIDoNHewwWk%3D;30101603;"Barras de hierro";"Barras de hierro";1
iAF1e51cPk8%3D;23231501;"Barras portasierra";"Barras portasierra";1
Xp4walD%2BTqs%3D;23231501;"Barras portasierra";"Barras portasierra";1
AG3AXTi9ww8%3D;31211904;Brochas;Brochas;1
uumhVJnayTU%3D;30111604;"Cal apagada";"Cal apagada";1
P%2FIZRNV9n8A%3D;30111607;"Cal viva";"Cal viva";1
OB6PrifzGZ4%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
VCFu7aA9JxA%3D;46171501;Candados;Candados;1
Fp82hYmLyTw%3D;40141705;Caños;Caños;1
uabJBozR%2Bao%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
yRcxgfpLzhw%3D;30111601;Cemento;Cemento;1
CoNdG2dlpIo%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
97d1ZfpDLt8%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
YQMf%2BZ9F01I%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
8Wubw37wgf4%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
%2FHBBSHLWOAg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
68WEplAFWI8%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
wYPHzxcjBH0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
o80iovxKnyo%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
F6M%2FJQtGtts%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
7U99SKDgE7M%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
0E9S8OqRHRM%3D;31162001;Clavo;Clavo;1
Wm%2BRZEDYDOo%3D;40142604;"Codos de tubo";"Codos de tubo";1
T6uqUjs2uzI%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
AH0vRWKQel4%3D;39121702;"Collares para cables";"Collares para cables";1
SQw9MiiErR8%3D;30161902;Columnas;Columnas;1
1JGmF6o%2BUQk%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
wZOb3a73ugE%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
X5nrfPG7yqs%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
RUvaY4K%2Fs5Q%3D;27111701;Destornilladores;Destornilladores;1
pigefEXolT8%3D;39121436;Electrodos;Electrodos;1
oOPYHflTTHc%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
NTdTSlpMvM0%3D;30191501;Escaleras;Escaleras;1
H0alAPJb5W4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
s0X0OI%2FufjY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
kU1pu9KAiVQ%3D;46181504;"Guantes protectores";"Guantes protectores";1
kHupObknY0M%3D;46181504;"Guantes protectores";"Guantes protectores";1
MSc11gdOT%2Fg%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
Z7ZzSaj%2B5Wo%3D;27113201;"Herramientas varias";"Herramientas varias";1
dqLH9d%2F%2F4DI%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
C%2FwRhOfKaoY%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
bnnSaRY9sz0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
zg7w4MeqAQs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
neNKDhsfAVk%3D;30131602;Ladrillos;Ladrillos;1
DdW2ZHHUGxw%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
cE6S%2B9KWoJ0%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
3AvR%2FHfs1rw%3D;27111902;Limas;Limas;1
XenA9%2FS7vNk%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
A%2FaNUfa5Kf0%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
yyYyr8nrdK4%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
Ui%2BmAk9Wrgw%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
jf0G8q8QDsc%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
ONy5iqdRJRw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
pHAiz5sxnqA%3D;27112001;"Machetes o foices";"Machetes o foices";1
O5DR%2BO3IsTg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
ZzqJ%2Fb9%2Bhsk%3D;27111602;Martillos;Martillos;1
KygnceQCQyM%3D;31201605;Masillas;Masillas;1
V%2BBW0dGXBeg%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
JrtPq2Soo8w%3D;31191501;"Papeles de lija";"Papeles de lija";1
zM7o6jVA96k%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
4DwmFkiPTMA%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
qBBJbhifDk0%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
LFvOwlV8fxY%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
HJhKLHOjTtk%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
cdupWn%2BxzeQ%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
DGQ1NddWIJE%3D;23171536;Portaelectrodos;Portaelectrodos;1
eTYqYDJlFFI%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
dZpYtx1alLg%3D;27112003;Rastrillos;Rastrillos;1
UM1LgbACkRw%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
PtP8EPFCiWU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
%2FLfNYXzMI7w%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
DxDZSHOBuw0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
sDYXvSOPQ%2FM%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
5YwrWbAkM1o%3D;30151506;Tejas;Tejas;1
jn0oIdKXhIo%3D;30151506;Tejas;Tejas;1
XpWzuOn3teY%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
YDfVUYN%2BU%2BI%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
Uc4SfqQBEXI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
doemYmalOhI%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
sGUyTSOYtVs%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
FXpm1x871eY%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
8JcUKASDbVE%3D;31161503;Tornillo;Tornillo;1
vv%2FgDJBt9gk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
G%2BHrcx1yDh4%3D;30181506;Urinarios;Urinarios;1
TKRLaHHLD3E%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
