id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L8vZApn9AqI%3D;1;50101538-013;Acelga;Acelga;500;;360.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
divndMwqWno%3D;2;50101538-003;Ajo;Ajo;550;;700.000000000000;;385000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;unidad;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BMJjmch%2BFnE%3D;3;50101538-004;Batata;Batata;900;;60.000000000000;;54000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fYdhvIJKMiw%3D;4;50101538-018;Cebolla;Cebolla;2900;;100.000000000000;;290000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9sl40w%2FTkRU%3D;5;50101538-006;Chaucha;Chaucha;4300;;7.000000000000;;30100;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
55IdjkU389k%3D;6;50101538-007;Espinaca;Espinaca;400;;400.000000000000;;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CLMLTWhCuk8%3D;7;50101538-008;Lechuga;Lechuga;750;;150.000000000000;;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t%2BTOSkjaW9E%3D;8;50101634-004;Limon;Limon;200;;450.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
238ih0scDQs%3D;9;50101538-009;Locote;Locote;4900;;100.000000000000;;490000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dZ5LrB3naj8%3D;10;50101634-006;Manzana;Manzana;1000;;360.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mv1LPFrv3CI%3D;11;50101634-008;Naranja;Naranja;200;;360.000000000000;;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xk%2BXpReRjTM%3D;12;50101538-011;Papa;Papa;2500;;360.000000000000;;900000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S266Va2%2BbTE%3D;13;50101538-010;Perejil;Perejil;200;;504.000000000000;;100800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PcKUqKU%2FJqg%3D;14;50221101-006;"Poroto rojo";Poroto;4500;;50.000000000000;;225000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cyp3%2F6BU3%2Bc%3D;15;50101538-022;Repollo;Repollo;2000;;200.000000000000;;400000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ee06CN%2F0Xr0%3D;16;50101538-023;Tomate;Tomate;3900;;150.000000000000;;585000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4dV69zmaLvY%3D;17;50101538-024;Zanahoria;Zanahoria;2500;;100.000000000000;;250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kilos;-------------;-------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
