id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TgY4k03CF3I%253D;apertura_388_875_1615216570365.pdf;"2021-03-08 12:16:33";"2021-05-05 08:19:37";"Acta de Apertura";adjudicacion;35;
QvYPaAJIU9I%253D;planilla_comparativa_1615216583514.pdf;"2021-03-08 12:16:33";"2021-05-05 08:19:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tBeydROXQAI%253D;dictamen_uoc_1696524777320.pdf;"2023-10-05 13:53:15";"2024-01-18 09:59:24";"Dictamen de Rescisión";rescision_contrato;405;
b%252F9rIpQOQJU%253D;notificacion_rb_group_fiscalia_quiindy_1696524764233.pdf;"2023-10-05 13:53:15";"2024-01-18 09:59:24";"Documento Notificación";rescision_contrato;281;
KQccBGRfsuo%253D;nota_uoc_57_justificacion_de_terminacion_de_contrato_1705059315666.pdf;"2024-01-12 08:35:28";"2024-01-18 09:59:24";"Endozo de Garantía";rescision_contrato;284;
YyATnr7fXv0%253D;evaluaci_n_id_388_875_1615216589780.pdf;"2021-03-08 12:16:33";"2021-05-05 08:19:37";"Informe de Evaluación";adjudicacion;36;
b0oe2jA1evk%253D;notificaciones_1620051243454.pdf;"2021-05-03 10:14:06";"2021-05-05 08:19:37";"Notificación al Oferente";adjudicacion;39;
%252BeSRlyWfIqU%253D;contrato_rb_group_sa_1620311895348.pdf;"2021-05-06 10:38:39";"2021-05-10 08:56:05";"Orden de Compra o Contrato";contrato;123;
Jb6dDy5y2l8%253D;declaracion_jurada_de_fiel_cumplimiento_de_contrato_1696524781718.pdf;"2023-10-05 13:53:15";"2024-01-18 09:59:24";"Poliza - Garantia";rescision_contrato;283;
8zKVU2%252FHbso%253D;resolucion_adjudicacion_id_388875_1614357562754.pdf;"2021-02-26 13:39:25";"2021-05-05 08:19:37";"Resolución de Adjudicación";adjudicacion;37;
