id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkMZlHoT36tmkPrua1kligYb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002451;;70054618;62802054;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkOC8Mwn4l%2BqtXimdh4Qu3Lk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002452;;79196865;70997828;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkNTz5FrkjbUzC3VlL5Jdcpj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002454;;86386989;77443580;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkN4V%2FwEn7%2BUyU5vstIYmtr%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002475;;48525060;43501392;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkMhyowRzN%2B0bSxa0GXPSfKc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002324;;67094547;60148432;PYG;Guaraníes;2021-05-18;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkO1wzyRjshTDBTkH07KH%2FEV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002325;;60571185;54300416;PYG;Guaraníes;2021-05-18;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkMGNw0%2F2pcBGBDmGwOK7LK%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002297;;64094961;57459385;PYG;Guaraníes;2021-04-21;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkP5cGJ5mbT1pbT5YTcdMefm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002232;;82246091;73731378;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkOf8VuWq%2BjdlDdeiOX5Buy8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002256;;69704334;62488035;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkMupDqZjuvIfojE1ScnVJue;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002170;;40762527;36542494;PYG;Guaraníes;2020-12-15;
