id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6JeiqNBvUa4Aui9l67OlFGo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0004153;;840000;798825;PYG;Guaraníes;2016-01-21;146748
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6IcG8wzN8Cii%2Bi9l67OlFGo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0004154;;590000;561079;PYG;Guaraníes;2016-01-21;146748
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6JoY06do58g3ei9l67OlFGo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0004155;;1350000;1283826;PYG;Guaraníes;2016-01-21;146748
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6J8CWlwQ3UyFei9l67OlFGo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0004156;;924000;878707;PYG;Guaraníes;2016-01-21;146748
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6LIyIul4HVjsjfCDJZ4WFNz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0002650;;1250000;1188727;PYG;Guaraníes;2015-10-16;109544
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6LKeldiZcgWnDfCDJZ4WFNz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0002651;;2400000;2282356;PYG;Guaraníes;2015-10-16;109544
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6Lmh8P3eseRGzfCDJZ4WFNz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0002676;;2400000;2282356;PYG;Guaraníes;2015-10-16;109544
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6KRFjr0biZzzFySZMLZJ40Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0002543;;3566;3391;PYG;Guaraníes;2015-09-11;90946
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6LYuiz11AQs4VySZMLZJ40Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0002545;;1730000;1645198;PYG;Guaraníes;2015-09-11;90946
xcO93yh67Ay%2F3OixPe7XGKKRuxN%2Bpem8Yy3eBEAFL6KVqvV4vmVMGK5MHOHfHTgz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";001-001-0002542;;590000;561079;PYG;Guaraníes;2015-08-13;90964
