slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
232439-b-braun-medical-paraguay-s-a-25;LP-12008-12-65534;"2012-12-11 15:24:04.360243";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1471167360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-chaco-internacional-sa-33;LP-12008-13-68764;"2013-01-31 12:22:21";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;52095000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-codex-s-r-l-28;LP-12008-12-67117;"2012-12-20 12:29:21.93867";codex-s-r-l;"CODEX S.R.L.";80000173-7;227650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-distribuidora-productos-anestesicos-s-r-l-diproan-19;LP-12008-12-65902;"2012-12-13 06:53:26.530193";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;49274760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-droguepar-s-a-21;LP-12008-12-65887;"2012-12-13 06:29:07.752049";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;29040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-glorimar-s-a-18;LP-12008-12-65903;"2012-12-13 06:54:10.657208";glorimar-s-a;"GLORIMAR S.A.";80034456-1;138600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-guayaki-sa-32;LP-12008-12-68340;"2012-12-28 10:11:17.965156";guayaki-sa;"GUAYAKI SA";80014641-7;40320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-heisecke-cia-saci-31;LP-12008-12-68339;"2012-12-28 10:10:43.39944";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;111840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-importadora-euroamericana-sa-29;LP-12008-12-66508;"2012-12-17 13:00:07.746868";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;136608000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-interlabo-s-r-l-23;LP-12008-12-65904;"2012-12-13 06:54:42.988875";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-la-quimica-farmaceutica-s-a-22;LP-12008-13-68652;"2013-01-03 10:52:14.574301";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;115340400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-luis-armando-abbate-cordazzo-35;LP-12008-13-68763;"2013-01-31 12:21:04";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;812240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-makri-s-a-20;LP-12008-12-65905;"2012-12-13 06:55:19.915199";makri-s-a;"MAKRI S.A.";80029237-5;49080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-prosaludfarma-s-a-34;LP-12008-13-68765;"2013-01-31 12:23:52";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;356380000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-puntos-e-hilos-division-p-h-pharma-srl-24;LP-12008-12-67478;"2012-12-21 16:28:50.821768";puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;273760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-salumax-s-a-27;LP-12008-12-66286;"2012-12-14 11:39:56.301915";salumax-s-a;"SALUMAX S.A.";80018828-4;31680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-shantal-s-a-30;LP-12008-12-67479;"2012-12-21 16:29:18.006767";shantal-s-a;"SHANTAL S.A.";80013875-9;189428000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
232439-vicente-scavone-cia-comercial-e-industrial-sa-26;LP-12008-12-67492;"2012-12-21 16:44:53.156071";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;1509406000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
