id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yije4F8Psq8%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";16144546;_NO_APLICA_;1.000000000000;_NO_APLICA_;16144546;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSpiKYfDgnE%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";10197600;_NO_APLICA_;1.000000000000;_NO_APLICA_;10197600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8yBoBjEJY8%3D;3;72101703-004;"Construccion de cordon";"Construccion de cordon";26788320;_NO_APLICA_;1.000000000000;_NO_APLICA_;26788320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s6gbmTIeYpg%3D;4;72131701-002;"Construcción de empedrado";"Construcción de empedrado";42859000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42859000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2XhLU4Kl5bk%3D;5;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";44341000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44341000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NbmZ87tVno%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";1976000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1976000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9dbLmAYjl34%3D;7;72131601-002;"Preparacion de obra";"Preparacion de obra";1060000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b63v2GjDUoU%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";96352700;_NO_APLICA_;1.000000000000;_NO_APLICA_;96352700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Co%2FqgrX%2BaGQ%3D;9;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lk4E3CVzua0%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";4515950;_NO_APLICA_;1.000000000000;_NO_APLICA_;4515950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3xrK1AWzBQc%3D;11;72131601-002;"Preparacion de obra";"Preparacion de obra";1150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qCDIcefXI3A%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";42500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bnTwSmzEnEY%3D;13;72101703-004;"Construccion de cordon";"Construccion de cordon";36468900;_NO_APLICA_;1.000000000000;_NO_APLICA_;36468900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNNukp2MXKE%3D;14;72131701-002;"Construcción de empedrado";"Construcción de empedrado";28311800;_NO_APLICA_;1.000000000000;_NO_APLICA_;28311800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnfufCWL%2Fts%3D;15;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";40767500;_NO_APLICA_;1.000000000000;_NO_APLICA_;40767500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
