id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
thSUEPsirIQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";32625454;_NO_APLICA_;1.000000000000;_NO_APLICA_;32625454;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMFg4lNbmJg%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";43185000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43185000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cEl71DRKjP8%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";27000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AxZq%2FEYQtVY%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdrWYXryAr0%3D;5;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";3942500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3942500;PYG;Guaraníes;Ya;Yardas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e69TicsDfVs%3D;6;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2924000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2924000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EhY6QwbueUw%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o1BS0XJHmFY%3D;8;72131601-010;Aberturas;Aberturas;2050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S4O2E48SE4k%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";6082900;_NO_APLICA_;1.000000000000;_NO_APLICA_;6082900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SsBqJsmPPo0%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";326737500;_NO_APLICA_;1.000000000000;_NO_APLICA_;326737500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f35XQiiUyk4%3D;11;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";251689500;_NO_APLICA_;1.000000000000;_NO_APLICA_;251689500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UaM83%2FcNjfA%3D;12;72131601-003;Cimiento;Cimiento;8694000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8694000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aO6VTdr3UeQ%3D;13;72131601-005;Mamposteria;Mamposteria;58881600;_NO_APLICA_;1.000000000000;_NO_APLICA_;58881600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6QZvw9gjki8%3D;14;72131601-006;Aislacion;Aislacion;33862900;_NO_APLICA_;1.000000000000;_NO_APLICA_;33862900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e4euDpGSBZs%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";81107800;_NO_APLICA_;1.000000000000;_NO_APLICA_;81107800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IUs95hs17Uw%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";30935600;_NO_APLICA_;1.000000000000;_NO_APLICA_;30935600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NKQwE7VBn%2Bc%3D;17;72102203-997;"Montaje y Desmontaje de Accesorios para Telefonia";"Montaje y Desmontaje de Accesorios para Telefonia";15366900;_NO_APLICA_;1.000000000000;_NO_APLICA_;15366900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5p01NrdD84s%3D;18;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";20812575;_NO_APLICA_;1.000000000000;_NO_APLICA_;20812575;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KYLDzjTpjqg%3D;19;72131601-005;Mamposteria;Mamposteria;28243750;_NO_APLICA_;1.000000000000;_NO_APLICA_;28243750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0whbcl7x10s%3D;20;72131601-008;Revoques;Revoques;19489100;_NO_APLICA_;1.000000000000;_NO_APLICA_;19489100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FOfUzvaJnGk%3D;21;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";43510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vikPPJGqVL4%3D;22;72131601-010;Aberturas;Aberturas;7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AoenBkX3haE%3D;23;72131601-010;Aberturas;Aberturas;47710000;_NO_APLICA_;1.000000000000;_NO_APLICA_;47710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6YqMl7%2BI4Q%3D;24;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";4002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4002000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u6e3BSRChyU%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";45056450;_NO_APLICA_;1.000000000000;_NO_APLICA_;45056450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQCKC96Omzg%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11705000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11705000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1RYDfOji2VM%3D;27;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6893125;_NO_APLICA_;1.000000000000;_NO_APLICA_;6893125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LIzWDFlISU8%3D;28;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";6962900;_NO_APLICA_;1.000000000000;_NO_APLICA_;6962900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u8kZInqVw30%3D;29;72131601-010;Aberturas;Aberturas;2350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bQCkyC4DKio%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura";1031040;_NO_APLICA_;1.000000000000;_NO_APLICA_;1031040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lm80s9QIewQ%3D;31;72131601-005;Mamposteria;Mamposteria;3150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
czXX%2BuFDnUY%3D;32;72131601-008;Revoques;Revoques;1197000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1197000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1llC1dJ4L%2BY%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";365400;_NO_APLICA_;1.000000000000;_NO_APLICA_;365400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JQYjOCn1ic%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
