id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FEHtjD5ox58%253D;0001b_acta_de_apertura_1531165092244.pdf;"2018-07-09 15:38:18";"2018-11-16 16:39:39";"Acta de Apertura";adjudicacion;35;
kiKf6xZ3nrA%253D;acta_de_apertura_1513624173789.pdf;"2017-12-18 16:10:14";"2018-11-16 16:39:39";"Acta de Apertura";adjudicacion;35;
IS15xWhvR8Q%253D;0001d_informe_de_evaluacion_lpi_01_17_1531165070519.pdf;"2018-07-09 15:38:18";"2018-11-16 16:39:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NCOMa733U5A%253D;acta_de_apertura_1513624187716.pdf;"2017-12-18 16:10:14";"2018-11-16 16:39:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wIwD9As8e8c%253D;2_informe_compl__lpi01_2017_id_332078_1542207174193.pdf;"2018-11-14 11:52:59";"2018-11-16 16:39:39";"Informe de Evaluación";adjudicacion;36;
zOGRz7wbwB8%253D;0001d_informe_de_evaluacion_lpi_01_17_1531165062928.pdf;"2018-07-09 15:38:18";"2018-11-16 16:39:39";"Informe de Evaluación";adjudicacion;36;
IXoG9rvHGhs%253D;anteproyecto_pgn_pdit_mspbs_a_o_2019_1542983641101.pdf;"2018-11-23 11:34:06";"2018-11-27 11:49:05";"Nota de Aclaración";contrato;220;
xillvWQUTE8%253D;inplast_sa_anexo_b_02_17_id_332078_1542983624789.pdf;"2018-11-23 11:33:49";"2018-11-27 11:49:05";"Nota de Aclaración";contrato;220;
d6tWUWyEQOM%253D;00_n527_a_dncp_adecuaci_nl_neas_332078_1542983547138.pdf;"2018-11-23 11:32:31";"2018-11-27 11:49:05";"Nota de Aclaración";contrato;220;
sG%252BUo%252FftVbM%253D;23531_id_3320780001_1542397177064.pdf;"2018-11-16 16:39:40";;"Nota de Observacion";adjudicacion;366;
