id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4GoRuwGP4QE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
yLjrCc4pCHU%3D;14111610;Cartulina;Cartulina;1
EZNJfXzfKnU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
OkB7dQpz1Wg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
6o7%2Fex2AtMs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
Dm3W9693GMI%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";1
EOU3wcQ%2BlKM%3D;14111704;"Papel higienico";"Papel higienico";1
ZLNb21lza78%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
LRJA2MJAZiA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
IH1XaE1EZ24%3D;44121506;"Sobres estandar";"Sobres estandar";1
ItkqOwkRp%2Bw%3D;14111703;"Toallas de papel";"Toallas de papel";1
