id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLXp1RkjakxYhxoQyBP8lYlC;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000668;" 14689553";640000;620218;PYG;Guaraníes;2021-12-23;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLXDBpSmc%2Bb4OJ2tojWTZca0;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000669;14689553;640000;620218;PYG;Guaraníes;2021-12-23;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLX3kRGAQd9YcRbzjmGGEkKK;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000670;14689553;640000;620218;PYG;Guaraníes;2021-12-23;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLW8%2Fp7%2Fu61hc5CxgzlQj5D6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000642;14689553;640000;620218;PYG;Guaraníes;2021-11-24;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLXoec%2BzD9OJ%2FyHpXWvQ2W5p;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000643;14689553;640000;620218;PYG;Guaraníes;2021-11-24;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLXYMHJ5JkeFm7u6%2BOa6eRgY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000624;14689553;640000;620218;PYG;Guaraníes;2021-10-27;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLXLqnekGb4DSM3hbAOXEBo%2B;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000625;001-010-0000625;640000;620218;PYG;Guaraníes;2021-10-27;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWwkXzGbnpCrs58UVsrhGWZ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000626;14689553;640000;620218;PYG;Guaraníes;2021-10-27;
xcO93yh67AwAJDrjomv496gpI9dGHQsD5TCJgE6srLWuaBinZsfFtFLpEHFi3FUE;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000522;;640000;637673;PYG;Guaraníes;2021-08-26;102716
xcO93yh67AwAJDrjomv496gpI9dGHQsD5TCJgE6srLX0YLMqM1wnfbc%2BYN92Xfgk;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000415;;640000;620218;PYG;Guaraníes;2021-08-03;92557
