id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
pI52Ei6HYCc%3D;1;1;1097400;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 1 AULA EN EL CENTRO DE EDUCACIÓN BASICA PARA PERSONAS JOVENES Y ADULTOS N° 9-38: Retiro de artefactos eléctricos.";LoteTotal
P68aozm%2BCtk%3D;1;2;1984290;PYG;Infraestructura:otros;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de piso existente.";LoteTotal
sLA2CI3Y9Es%3D;1;3;3822000;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolición de techo de teja española sin recuperación.";LoteTotal
pN%2B5dqTgnn0%3D;1;4;1537470;PYG;Infraestructura:otros;72152606-001;"Servicio de instalación y reparación de paredes externas";"Envarillado de paredes interiores y exteriores Ø 8mm";LoteTotal
NbaU9UmQ7WE%3D;1;5;38033200;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa con aislación termoacustica y estructura metálica.";LoteTotal
IDDMOkk8J0o%3D;1;6;416432;PYG;Infraestructura:otros;72152606-001;"Servicio de instalación y reparación de paredes externas";"Arreglo de paredes y macizado.";LoteTotal
ON4vNYtrpYA%3D;1;7;6426222;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización.";LoteTotal
%2FxElq%2F1s2io%3D;1;8;10482120;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico esmaltado.";LoteTotal
SNEmttTZnNw%3D;1;9;1470004;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico esmaltado.";LoteTotal
pO34XoSqVS4%3D;1;10;12821684;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de pilares y paredes interiores y exteriores";LoteTotal
84fwhtYYKZc%3D;1;11;9327370;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de paredes interiores y exteriores.";LoteTotal
ShrdlHVt0ps%3D;1;12;90623;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de abertura de madera";LoteTotal
JO7ymV08qrM%3D;1;13;695096;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Reposición de vidrios dobles.";LoteTotal
VKplTF4nGrI%3D;1;14;2586515;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica,";LoteTotal
xW55IrRN6Q8%3D;1;15;2332333;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos, conexiones y colocaciones de 2  ventiladores existentes,   artefactos lumínicos  8 tubos de 2 x 40w.";LoteTotal
ePc4%2F0mSuVs%3D;1;16;3728660;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";"Desague Pluvial. Canaleta y caño de bajada Nº 26- desarrollo 33 cm.";LoteTotal
TODze9S95WE%3D;1;17;4198333;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros.";LoteTotal
z9hCb9XBYVk%3D;1;18;1165750;PYG;Infraestructura:otros;72102508-001;"Restauracion o reparacion de pisos";"REPARACIÓN DE 1 AULA ESCUELA BASICA N° 80 GENERAL JOSE E. DIAZ: Desmonte de piso existente en galeria.";LoteTotal
eM9%2BZkO31Ow%3D;1;19;2382160;PYG;Infraestructura:otros;72152606-001;"Servicio de instalación y reparación de paredes externas";"Envarillado de paredes interiores y exteriores Ø 8mm";LoteTotal
qn4nn5PNCXA%3D;1;20;9251400;PYG;Infraestructura:otros;72152606-001;"Servicio de instalación y reparación de paredes externas";"Arreglo de paredes y macizado.";LoteTotal
ppX6BgKCFxs%3D;1;21;4504350;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización.";LoteTotal
FMPDfQrABu4%3D;1;22;7917950;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa nacional";LoteTotal
9FN11UYSPqk%3D;1;23;17850000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de paredes interiores y exteriores.";LoteTotal
WS1Paf0U%2BA8%3D;1;24;3441742;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros.";LoteTotal
