id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7Bs%2FCqIZrpQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";18
yL%2BE9UYg%2Biw%3D;44122015;Bibliorato;Bibliorato;125
B0tg%2FKOm%2By4%3D;44122015;Bibliorato;Bibliorato;30
6FJyqQfvRiw%3D;44121704;Boligrafos;Boligrafos;10
2bK5W9g2Sho%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";80
b%2FaFRCUdTus%3D;60121535;"Borradores de goma";"Borradores de goma";50
9LLbUoHjZog%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
%2B3IzI2I4Gl4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
azN87OFsyEk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
Hdftw6u5pOU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";51
zQk739qiAnI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
iW%2FYUhLUj74%3D;44121801;"Cinta correctora";"Cinta correctora";24
PqC6HPXben8%3D;31201610;Colas;Colas;10
AOhJNBOf2tw%3D;31201610;Colas;Colas;10
SGjew5HQwUI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
KiIbK7fZcsM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
BstqgGMQ4aE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
dJJq7DPZUqg%3D;44122107;Grapas;Grapas;50
T20ITgRDu1I%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";12
RXsobjQ7NyI%3D;44121706;Lapiz;Lapiz;50
D2HjKEt3u3s%3D;44122018;"Lenguetas o encartes de archivos";"Lenguetas o encartes de archivos";24
yyUT2iEbUDs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
in%2BNMXLNsE4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
g3vPZ%2BMMUOQ%3D;44121802;"Liquido corrector";"Liquido corrector";12
eDLAVyo3ufE%3D;44121708;Marcadores;Marcadores;50
qZk1T2%2FziYU%3D;44121708;Marcadores;Marcadores;30
Nx5ES67Oz%2BM%3D;44121708;Marcadores;Marcadores;25
9ZG25zB89mk%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";24
slLCxBLbqQA%3D;44101716;Perforadoras;Perforadoras;10
ETp2MtPixwQ%3D;44111509;"Porta objetos ";"Porta objetos ";10
%2Bp8VpF8lIp4%3D;44111509;"Porta objetos ";"Porta objetos ";10
q1oNUu5rdsI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
VNcag2Y8xx8%3D;44122002;"Protectores de plástico";"Protectores de plástico";1000
I4matSs4MDI%3D;44122002;"Protectores de plástico";"Protectores de plástico";1000
oB1CffrVKlw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";12
TCkYbxsvoIU%3D;44121624;Regla;Regla;18
jHMQh4%2BcE6k%3D;44121619;Sacapuntas;Sacapuntas;5
Ib9uYJdeGfA%3D;44121604;Sellos;Sellos;1
62jzZIgweyk%3D;44121604;Sellos;Sellos;6
RYWKmUc%2FXv0%3D;44121604;Sellos;Sellos;2
n%2BDft0Yg9ZA%3D;44121618;Tijeras;Tijeras;12
