id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0HbWLIXWrZA%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
hrUxGsFGUuM%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
DuoLmNjOnT4%3D;41115711;"Columnas de cromatografo de liquidos (LC)";"Columnas de cromatografo de liquidos (LC)";1
dk%2BuFHTAWik%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";50
CdQfv896MhI%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";250
BfsFKU4rhaE%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";248
iKEACMagupI%3D;41113036;Microplacas;Microplacas;50
ghuni5MPKho%3D;41113036;Microplacas;Microplacas;49
X3Th1IdemaU%3D;41113036;Microplacas;Microplacas;100
z6BI3%2FLeK%2BQ%3D;12141903;"Nitrogeno ";"Nitrogeno ";5
KQT%2B41RDBRA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
cE4sKGmmL%2FU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
oSCwR7tDOno%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
5D0pwMBIodU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Y%2FQEofGtNMk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";25
170nIDdIdu4%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";3
0%2BVv8exKR50%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
62qnPN26VBs%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
VNGsnPlW6o8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
nF2Q9EiPiJo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
YOClsQ82TQE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
7GAc7FcRUG4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
rTuNqqdzzfY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
CO%2BtlYN2z3I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";8
3xoW2FuZk4g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
YF7K7fmwMdg%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
aLRIyuDgH%2B8%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";5
Anw6sar%2FHFg%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";4
MKj1B4BiSac%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";4
TEagDwpbzOc%3D;12352212;Terpenoides;Terpenoides;2
v4dmgA9%2FQXo%3D;12352212;Terpenoides;Terpenoides;1
meqoZJRabVs%3D;12352212;Terpenoides;Terpenoides;1
FHoxH20X9s4%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
