slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
283923-data-lab-sa-13;LP-12006-15-106384;"2015-05-21 16:23:45.140649";data-lab-sa;"DATA LAB SA";80030218-4;1705717570;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283923-electronica-industrial-especializada-e-i-e-s-r-l-19;LP-12006-15-106382;"2015-05-21 16:09:28.198684";electronica-industrial-especializada-e-i-e-s-r-l;"ELECTRONICA INDUSTRIAL ESPECIALIZADA (E.I.E) S.R.L";80001298-4;24988000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283923-infocenter-s-a-12;LP-12006-15-106379;"2015-05-21 16:05:20.578143";infocenter-s-a;"INFOCENTER S.A";80023118-0;370000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283923-master-soft-srl-11;LP-12006-15-106768;"2015-05-28 17:19:54.99273";master-soft-srl;"MASTER SOFT SRL";80007525-0;5400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283923-office-clip-s-r-l-10;LP-12006-15-106762;"2015-05-28 16:51:14.737897";office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;3750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283923-office-compu-sa-18;LP-12006-15-106380;"2015-05-21 16:06:09.370707";office-compu-sa;"OFFICE COMPU SA";80013316-1;557704597;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283923-olam-srl-14;LP-12006-15-106381;"2015-05-21 16:08:45.01239";olam-srl;"OLAM SRL";80013217-3;331359986;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283923-parasoft-s-r-l-17;LP-12006-15-106763;"2015-05-28 16:52:04.50214";parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;37688586;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283923-parasur-sa-16;LP-12006-15-106383;"2015-05-21 16:10:38.010529";parasur-sa;"PARASUR SA";80015541-6;68535000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283923-tronix-s-r-l-15;LP-12006-15-106378;"2015-05-21 15:59:43.34971";tronix-s-r-l;"TRONIX S.R.L.";80003030-3;39500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
