id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CbXDkGpTFVs%253D;acta_de_apertura_1663249403214.pdf;"2022-09-15 09:43:40";"2022-09-22 15:20:32";"Acta de Apertura";adjudicacion;35;
2hMyqQxck94%253D;cuadro_comparativo_de_precios_1663249413740.pdf;"2022-09-15 09:43:40";"2022-09-22 15:20:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tlm1xzJ23Sk%253D;informe_de_evaluaci_n_1663681859872.pdf;"2022-09-20 09:51:02";"2022-09-22 15:20:32";"Informe de Evaluación";adjudicacion;36;
5der%252FO5ngzs%253D;informe_de_evaluaci_n_1663249406821.pdf;"2022-09-15 09:43:40";"2022-09-22 15:20:32";"Informe de Evaluación";adjudicacion;36;
%252FxR9SLvZOFQ%253D;declaracion_jurada__2__1664542750319.pdf;"2022-09-30 08:59:13";"2024-05-16 10:23:24";"Nota de Aclaración";contrato;220;
H4IYoDbnd64%253D;declaracion_jurada__2__1664542750319.pdf;"2022-09-30 08:59:13";"2022-10-05 18:03:19";"Nota de Aclaración";contrato;220;
0MsbM0%252Fa%252BSE%253D;declaracion_jurada__2__1664542742212.pdf;"2022-09-30 08:59:13";"2024-05-16 10:23:24";"Nota de Aclaración";contrato;220;
BmbBgN%252FT8o8%253D;declaracion_jurada__2__1664542742212.pdf;"2022-09-30 08:59:13";"2022-10-05 18:03:19";"Nota de Aclaración";contrato;220;
RWAkh%252BgIzjE%253D;declaracion_jurada__1__1664215164440.pdf;"2022-09-26 13:59:33";"2024-05-16 10:23:24";"Nota de Aclaración";contrato;220;
Rtku0ug09kU%253D;declaracion_jurada__1__1664215164440.pdf;"2022-09-26 13:59:33";"2022-10-05 18:03:19";"Nota de Aclaración";contrato;220;
