id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPe5vJLhQ933enfxDsGy5R%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000679;;45000000;43332000;PYG;Guaraníes;2018-01-22;150367
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPe5vJLhQ933aOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000679;;45000000;43332000;PYG;Guaraníes;2018-01-22;150371
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPe5vJLhQ933WE0icAFHvsQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000679;;12458917;11997106;PYG;Guaraníes;2017-12-27;150374
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPSAbWHs9C81F2o%2BFmECwec;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000713;;45000000;43332000;PYG;Guaraníes;2017-11-22;142767
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPSAbWHs9C81ApXPoxiUXVw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000713;;45000000;43332000;PYG;Guaraníes;2017-11-22;142770
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPSAbWHs9C81EWTF9%2BR4HqV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000713;;45000000;43332000;PYG;Guaraníes;2017-11-22;142771
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPSAbWHs9C81BwtHXLx5mTA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000713;;45000000;43332000;PYG;Guaraníes;2017-11-22;142773
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPSAbWHs9C81Gn4ZwlkIbzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000713;;45000000;43332000;PYG;Guaraníes;2017-11-22;142777
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPSAbWHs9C81CeyYYllP52i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000713;;28255574;27208234;PYG;Guaraníes;2017-11-22;142779
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkM%2BM%2B6kj4x%2BC97YAUFD64Rr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000635;;50000000;41467721;PYG;Guaraníes;2017-11-21;143313
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkM%2BM%2B6kj4x%2BCxvJY7p%2Fm51V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000635;;45413500;43730173;PYG;Guaraníes;2017-11-21;143316
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkP%2BuvfJGRv9bJ9iyk6pjEU0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000665;;50000000;48146666;PYG;Guaraníes;2017-11-21;143317
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkP%2BuvfJGRv9bF5V29bw%2F4SY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000665;;50000000;48146666;PYG;Guaraníes;2017-11-21;143320
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkP%2BuvfJGRv9bDfOZhwtIsIa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000665;;50000000;48146666;PYG;Guaraníes;2017-11-21;143322
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkP%2BuvfJGRv9bHD0I%2BnPJriP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000665;;42842370;41254346;PYG;Guaraníes;2017-11-21;143325
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPe5vJLhQ933brAGF5MV5Fc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000679;;41532573;39993099;PYG;Guaraníes;2017-11-21;143343
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPe5vJLhQ933QMsu4gmwkgf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000679;;50000000;48146666;PYG;Guaraníes;2017-11-21;143344
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPv3GC%2FZ2hOoXE5OL6%2Bn%2FKG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000704;;50000000;48146666;PYG;Guaraníes;2017-11-21;143335
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPv3GC%2FZ2hOoS35anmt8dkd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000704;;50000000;48146666;PYG;Guaraníes;2017-11-21;143337
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPv3GC%2FZ2hOobSIba8iFS3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000704;;11220507;10804600;PYG;Guaraníes;2017-11-21;143339
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkOA1MZ8LXWrbm8a9d19dNwG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000703;;192842370;185694346;PYG;Guaraníes;2017-04-03;32924
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkO11iTPn4ab8KADKTqdBqVz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000684;;238228200;229397875;PYG;Guaraníes;2017-03-31;33057
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPSAbWHs9C81GvocWNZV8tt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000713;;73907626;61353221;PYG;Guaraníes;2017-03-31;33056
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMEdaZ4IXhOU%2FwlLN5jVLMb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000629;;91721322;88321518;PYG;Guaraníes;2016-12-29;134487
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMEdaZ4IXhOU71nRsjlBp0i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000629;;91721322;88321518;PYG;Guaraníes;2016-12-29;134493
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPijffidP219xKK0GTiBVND;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000653;;96995745;93400436;PYG;Guaraníes;2016-12-29;135950
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPijffidP2198QHt9HMy%2F58;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000653;;96995745;93400436;PYG;Guaraníes;2016-12-29;135957
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMv%2F7KUFVt9sGt%2BkSu7x0ox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000654;;94500000;90997200;PYG;Guaraníes;2016-12-29;135947
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMv%2F7KUFVt9sIQdUs90brPz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000654;;94500000;90997200;PYG;Guaraníes;2016-12-29;135948
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMUizJw4ZHfxtgQ2FeNUFDs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000641;;73514133;70789211;PYG;Guaraníes;2016-11-16;135963
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMUizJw4ZHfxhTlQd5K5K30;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000641;;73514133;70789211;PYG;Guaraníes;2016-11-16;135966
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMUizJw4ZHfxnRR4Wwv9oP%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000641;;73514133;70789211;PYG;Guaraníes;2016-11-16;135970
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkO%2FdoH3Nbn9%2F%2FAMxY1IH1F%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000649;;6389460;6152624;PYG;Guaraníes;2016-11-16;136003
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPDBpSmc%2Bb4OMqYbvnGrNZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000669;;64598940;62204473;PYG;Guaraníes;2016-11-16;136034
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPY98F0wnakTkymEIQ7500t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000660;;243679493;234647106;PYG;Guaraníes;2016-10-28;132428
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkOjMj9vUZWRAKwhj0K%2Ff0Cd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000614;;153634950;144867516;PYG;Guaraníes;2016-10-06;103819
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkOr4QSUOl5vOXPwRkBAWSIN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000640;;2950101;2840751;PYG;Guaraníes;2016-10-05;117004
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPGVsL%2FBNCoFrfZ1%2BRNaYPE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000612;;47353950;45598697;PYG;Guaraníes;2016-09-13;103824
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkNQ7CKZuNOV%2Bk%2BTlTAzZxvl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000618;;19615050;18299533;PYG;Guaraníes;2016-09-13;103807
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPO%2FL5C%2F%2BhWubDphwdF%2FpYi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000617;;127671180;119108700;PYG;Guaraníes;2016-08-01;86386
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPcMENC8fsjS0yszjpVmZ4x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000599;;92506050;89077159;PYG;Guaraníes;2016-07-05;78535
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMy3fW%2FiKzD30yszjpVmZ4x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000600;;75600000;72797760;PYG;Guaraníes;2016-07-05;78535
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPoxTn0HogdckyszjpVmZ4x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000602;;75600000;72797760;PYG;Guaraníes;2016-07-05;78535
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMwMXF7%2FQFE6ORbct0Kctwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000604;;104515320;100641285;PYG;Guaraníes;2016-07-05;78513
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPZQ6HrX55g3eRbct0Kctwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000606;;37800000;36398880;PYG;Guaraníes;2016-07-05;78513
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkM4UPMxGsNMTP7hMphJXLwr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000558;;56337120;53122149;PYG;Guaraníes;2016-05-30;57451
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPvA9E17IZvz%2F7hMphJXLwr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000563;;56512260;52722171;PYG;Guaraníes;2016-05-30;57451
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkNNaWHFhTX0YEhLvAG6EdFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000590;;49520520;44218523;PYG;Guaraníes;2016-05-30;57171
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPleLdMv8WFPegy4yH%2BCqFN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000544;;61169850;58902488;PYG;Guaraníes;2016-05-02;43925
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkNN2YWjDnetZ8e3cEBdi9VA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000548;;113778000;108422849;PYG;Guaraníes;2016-04-29;40509
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPHdG3r3zKGbse3cEBdi9VA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000553;;64052100;60396860;PYG;Guaraníes;2016-04-29;40509
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPWq0qu1owOy8e3cEBdi9VA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000555;;37800000;36398880;PYG;Guaraníes;2016-04-29;40509
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkOeKKWeAbMvh8e3cEBdi9VA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000556;;115393950;111116681;PYG;Guaraníes;2016-04-29;40509
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkNs6khsOI7KXOwpWQweJH99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000501;;28796040;27152746;PYG;Guaraníes;2016-03-30;25096
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkNCJkmmZwyepOwpWQweJH99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000502;;106631280;100546188;PYG;Guaraníes;2016-03-30;25096
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMHIYA7h%2BWvHBg6Mh8nlPXI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000515;;461745900;444630519;PYG;Guaraníes;2016-03-30;25047
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkOH3vTHkHH5JZxFiuYTvwrN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000469;;2096640;1893127;PYG;Guaraníes;2016-01-12;167619
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkNj60h4WGSskZxFiuYTvwrN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000470;;9225720;8883753;PYG;Guaraníes;2016-01-12;167619
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkNsHvlDsq9MR5HBg%2FhpYdDf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000460;;72277380;68875523;PYG;Guaraníes;2015-12-24;164382
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkN97IrO0kt%2BaiwTPEvi821z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000405;;467536986;450206949;PYG;Guaraníes;2015-12-04;152048
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkMkMX334oiZ%2BCwTPEvi821z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000413;;100966320;97223835;PYG;Guaraníes;2015-12-04;152048
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkOmkgVBIXTcSSwTPEvi821z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000414;;114188696;109956102;PYG;Guaraníes;2015-12-04;152048
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkPS6uCUwWi36bCxNnT2JgZ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000447;;260107470;250466153;PYG;Guaraníes;2015-11-05;136832
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkO8fN4feEE04rCxNnT2JgZ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000448;;277307310;267028452;PYG;Guaraníes;2015-11-05;136832
hXCfVb4CFmjXNZbq3bnVloOQE2e%2BoSJX8xEMKcDB%2BkOO9h9zYGKT4DfhGnD3nS7P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0000406;;233769438;225104385;PYG;Guaraníes;2015-11-03;133740
