planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323469-adquisicion-combustibles-lubricantes-1;323469-provision-combustibles-1;;;;323469;"PROVISIÓN DE COMBUSTIBLES";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-06 08:00:00";tradicional;480000000
323470-adquisicion-cubiertas-camaras-aire-1;;;;;323470;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140000000
323472-servicio-alimentacion-hospedaje-1;;;;;323472;"SERVICIO DE ALIMENTACION Y HOSPEDAJE";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;40000000
323476-adquisicion-mobiliarios-varios-1;;;;;323476;"ADQUISICION DE MOBILIARIOS VARIOS ";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;40000000
323474-construccion-aulas-comedor-banos-1;323474-construccion-aulas-comedor-banos-1;;;;323474;"CONSTRUCCION DE AULAS, COMEDOR Y BAÑOS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-05-22 07:30:00";tradicional;400000000
323471-contratacion-serv-gomeria-lavado-engrase-1;;;;;323471;"CONTRATACION DE SERV. DE GOMERIA, LAVADO Y ENGRASE";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;30000000
323473-adquisicion-mat-construccion-1;;;;;323473;"ADQUISICION DE MAT DE CONSTRUCCION";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
323475-construccion-tinglado-uso-institucional-1;;;;;323475;"CONSTRUCCION DE TINGLADO PARA USO INSTITUCIONAL";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
335314-adquisicion-mobiliarios-varios-inst-educativas-1;;;;;335314;"ADQUISICION DE MOBILIARIOS VARIOS PARA INST EDUCATIVAS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;151900000
337474-provision-almuerzo-escolar-1;;;;;337474;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;760005950
