planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343631-adquisicion-combustibles-lubricantes-1;;;;;343631;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;600000000
343634-servicio-gomeria-lavado-engrase-1;343634-servicio-gomeria-lavado-engrase-1;;;;343634;"SERVICIO DE GOMERIA, LAVADO Y ENGRASE";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-04-30;"2018-04-17 07:05:00";tradicional;40000000
347758-construccion-bano-sexado-1;347758-construccion-bano-sexado-1;347758-construccion-bano-sexado-1;;;347758;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-10 07:10:00";tradicional;42000000
347849-servicio-mantenimiento-reparacion-maquinarias-viales-1;;;;;347849;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS VIALES";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;150000000
343632-adquisicion-camioneta-todo-terreno-1;;;;;343632;"ADQUISICION DE CAMIONETA TODO TERRENO";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;250000000
343636-construccion-aulas-banos-comedor-1;;;;;343636;"CONSTRUCCION DE AULAS, BAÑOS Y COMEDOR";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;650000000
343637-provision-almuerzo-escolar-1;;;;;343637;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;130000000
347850-adquiscion-cubiertas-camaras-aire-1;;;;;347850;"ADQUISCION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;80000000
343633-adquisicion-implementos-equipos-viales-1;;;;;343633;"ADQUISICION DE IMPLEMENTOS Y EQUIPOS VIALES";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;140000000
347852-construccion-caminos-todo-tiempo-1;;;;;347852;"CONSTRUCCION DE CAMINOS DE TODO TIEMPO";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;150000000
347853-construccion-pozo-artesiano-tanque-motor-1;;;;;347853;"CONSTRUCCION DE POZO ARTESIANO CON TANQUE Y MOTOR";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;90000000
353002-reparacion-comedor-construccion-aulas-1;;;;;353002;"REPARACION DE COMEDOR Y CONSTRUCCION DE AULAS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-11-30;;tradicional;480000000
355053-provision-almuerzo-escolar-1;;;;;355053;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-12-31;;tradicional;398750000
