planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309965-construccion-enripiado-caminos-1;;;;;309965;"Construcción de Enripiado de Caminos";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
309981-adquisicion-pala-cargadora-1;;;;;309981;"Adquisición de Pala cargadora";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;95000000
309983-almuerzo-escolar-1;;;;;309983;"ALMUERZO ESCOLAR";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;210000000
309964-combustibles-lubricantes-1;309964-combustibles-lubricantes-1;309964-combustibles-lubricantes-1;;;309964;"COMBUSTIBLES Y LUBRICANTES";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 10:30:00";tradicional;130576875
309979-construccion-refaccion-oficina-1;;;;;309979;"Construcción y Refacción para Oficina";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;196000000
312686-elaboracion-proyectos-inversion-1;312686-elaboracion-proyectos-inversion-1;312686-elaboracion-proyectos-inversion-1;;;312686;"Elaboración de Proyectos de Inversión";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 07:15:00";tradicional;88000000
312688-adquisicion-equipos-informaticos-1;312688-adquisicion-equipos-informaticos-1;312688-adquisicion-equipos-informaticos-1;;;312688;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-21 09:00:00";tradicional;30000000
312694-adquisicion-herramientas-menores-1;312694-adquisicion-herramientas-menores-1;312694-adquisicion-herramientas-menores-1;;;312694;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 08:30:00";tradicional;34400000
309986-construccion-aula-banos-1;309986-construccion-aulas-comedor-banos-1;309986-construccion-aulas-comedor-banos-1;;;309986;"CONSTRUCCION DE AULAS, COMEDOR Y BAÑOS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-11-10 07:30:00";tradicional;378423280
317758-adquisicion-maquinarias-viales-caracter-urgente-1;;;;;317758;"ADQUISICION DE MAQUINARIAS VIALES DE CARACTER URGENTE";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-09-30;;tradicional;1250000000
314511-servicio-mantenimiento-reparaciones-camioneta-maquinarias-pesadas-desmalezadora-1;;;;;314511;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE CAMIONETA, MAQUINARIAS PESADAS Y DESMALEZADORA";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;138000000
319640-adquisicion-combustibles-lubricantes-1;;;;;319640;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-12-31;;tradicional;350000000
319652-servicio-alimentacion-hospedaje-1;;;;;319652;"SERVICIO DE ALIMENTACIÓN Y HOSPEDAJE ";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;138000000
319653-adquisicion-articulos-ferreteria-1;;;;;319653;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA ";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;135000000
319654-adquisicion-cubiertas-camaras-1;;;;;319654;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS ";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;104000000
319656-adquisicion-motocarro-1;;;;;319656;"ADQUISICION DE MOTOCARRO";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;20000000
