planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
260752-adquisicion-sistema-informatico;260752-adquisicion-sistema-informatico;260752-adquisicion-sistema-informatico;;;260752;"Adquisición de Sistema Informático";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-26 08:30:00";tradicional;50000000
260757-adquisicion-muebles-equipos-informaticos;260757-adquisicion-muebles-equipos-informaticos;260757-adquisicion-muebles-equipos-informaticos;;;260757;"Adquisición de Muebles y Equipos Informáticos";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-26 09:30:00";tradicional;40820000
260758-almuerzo-escolar;260758-almuerzo-escolar;260758-almuerzo-escolar;;;260758;"Almuerzo Escolar";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-26 10:00:00";tradicional;94977000
260753-elaboracion-catastro;260753-elaboracion-catastro;260753-elaboracion-catastro;;;260753;"Elaboración de Catastro";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-10-09 08:00:00";tradicional;265000000
260756-adquisicion-combustibles-lubricantes;260756-adquisicion-combustibles-lubricantes;260756-adquisicion-combustibles-lubricantes;;;260756;"Adquisición de Combustibles y Lubricantes";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-03 08:00:00";tradicional;191980000
260760-construccion-refaccion-aula;;;;;260760;"Construcción y Refacción de Aula";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;340000000
260754-adquisicion-terreno;;;;;260754;"Adquisición de terreno";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;30350000
260761-adquisicion-equipos-informaticos;;;;;260761;"Adquisición de Equipos Informáticos";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;100000000
260762-almuerzo-escolar;260762-almuerzo-escolar;260762-almuerzo-escolar;;;260762;"Almuerzo Escolar";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-15 11:00:00";tradicional;94977000
263486-adquisicion-maquinas-e-implementos;263486-adquisicion-maquinas-e-implementos;263486-adquisicion-maquinas-e-implementos;;;263486;"Adquisición de Maquinas e Implementos";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-25 11:30:00";tradicional;479650000
260755-construccion-edificio-municipal;260755-construccion-edificio-municipal;260755-construccion-edificio-municipal;;;260755;"Construcción Edificio Municipal";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-15 10:00:00";tradicional;387511900
266085-construccion-aula;;;;;266085;"Construcción de Aula";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;70000000
266086-construccion-aula;;;;;266086;"Construcción de Aula";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;70000000
266088-refaccion-aula;;;;;266088;"Refacción de Aula";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;125000000
266396-adquisicion-maquina-rotativa;;;;;266396;"Adquisición de Maquina Rotativa";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;40500000
266397-adquisicion-desmalezadora;;;;;266397;"Adquisición de Desmalezadora";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;14500000
266398-construccion-portico;;;;;266398;"Construcción de Pórtico";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;126000000
