slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312529-construccion-empedrado-zona-urbana-1;312529;"CONSTRUCCION DE EMPEDRADO - ZONA URBANA";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-01 08:30:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999510
312661-construccion-empedrado-zona-escolar-fonacide-1;312661;"CONSTRUCCION DE EMPEDRADO ZONA ESCOLAR FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-11 08:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139574960
312629-construccion-empedrado-zona-urbana-1;312629;"CONSTRUCCION DE EMPEDRADO - ZONA URBANA";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-04 09:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138765000
312662-construccion-empedrado-zona-escolar-fonacide-1;312662;"CONSTRUCCION DE EMPEDRADO ZONA ESCOLAR FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-27 08:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119935000
321906-construccion-empedrado-dentro-distrito-loma-grande-1;321906;"""CONSTRUCCION DE EMPEDRADO DENTRO DEL DISTRITO DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-03-08 12:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594390290
332239-construccion-empedrado-cuneta-cielo-abierto-compania-villa-flor-loma-grande-1;332239;"""CONSTRUCCION DE EMPEDRADO Y CUNETA CIELO ABIERTO EN LA COMPAÑIA VILLA FLOR DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-28 07:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259042832
331812-construccion-pavimento-tipo-empedrado-calle-26-ruta-feliciano-martinez-calle-4-barri-1;331812;"Construcción de Pavimento Tipo Empedrado Sobre la Calle 26 entre Ruta Feliciano Martínez hasta Calle 4 del Barrio Ciudad Nueva ? ConaviI I de la ciudad de Atyrá.";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 09:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150290000
336366-construccion-empedrado-camino-compania-arroyo-pora-barrio-loma-calle-benicio-britos-1;336366;"CONSTRUCCION DE EMPEDRADO CAMINO A LA COMPAÑÍA ARROYO PORA - BARRIO LOMA (CALLE BENICIO BRITOS ENTRE CORONEL HERMOSA Y CORONEL ESCOBAR) ";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-01 09:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
336801-construccion-empedrado-calle-capitan-oviedo-mcal-lopez-mcal-estigarribia-1;336801;"CONSTRUCCIÓN DE EMPEDRADO CALLE CAPITAN OVIEDO ENTRE MCAL. LÓPEZ Y MCAL. ESTIGARRIBIA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 12:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38927460
336731-construccion-empedrado-barrios-loma-san-roque-1;336731;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS LOMA Y SAN ROQUE";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 14:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
