id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
67900;1;"Solicitud prorroga";"2022-10-11 11:47:10";"Buenos dias por la presente solicitamos prorroga por 10 días en la presentación de la oferta comercial, para una mejor preparación de la cotización";publico;2022-10-27;"Todos los plazos legales establecidos por la normativa legal vigente fueron cumplidos a cabalidad, no obstante, en base a la difusión de la última versión del PBC se realizará una prórroga de plazo."
67982;2;"Solicitar aclaraciones Experiencia Gral en Obras";"2022-10-11 15:58:08";"Considerando que el llamado es de CONSTRUCCION DE CALLE , se solicita aclarar del porque se requiere nivel de facturación en OBRAS CIVILES, teniendo en cuenta que la obra es OBRA VIAL.";publico;2022-10-27;"En cuanto a la experiencia general en obras se considera aceptable en lo referente a ampliar el requisito de facturación en obra vial, motivo por el cual se solicita remitirse a la última versión del PBC."
67985;3;"Solicitar aclaraciones Experiencia Especifica en Obras";"2022-10-11 15:58:23";"Siendo que el llamado es de  CONSTRUCCION DE CALLE ( siendo el rubro mas importante Pavimento de Hormigón),  porque se solicita como experiencia especifica ¨haber construido piso de hormigón¨ mínimamente 150.000 m2 / 240.000 m2, atendiendo que la exigencia no concuerda con el proyecto a ser ejecutado ( CONSTRUCCION DE  PAVIMENTO DE HORMIGON ES DISTINTO A CONSTRUCCION DE PISO DE HORMIGON, en complejidad, escala física, método y técnica de construcción)";publico;2022-10-27;"En atención a la consulta realizada, se considera aceptable, considerando la naturaleza del llamado, motivo por el cual se solicita remitirse a la última versión del PBC."
68325;4;"Planos de la obra";"2022-10-12 16:04:03";"Solicitamos por este medio a nombre de la empresa SACEEM S.A. los planos correspondientes a la obra. 
También consultar sobre la tala de árboles dentro del ítem desbroce, cuáles serían los árboles que hay que desviar para la construcción del camino de hormigón. 
Y por último, en los diferentes tramos de el pavimento de hormigón iría pegado a la muralla, al tejido o bordeando los árboles (como el caso del tramo en L).";publico;2022-10-27;"En atención a la consulta realizada, en cuanto al plano correspondiente a la obra, se adjunta plano, motivo por el cual se solicita remitirse a la última versión del PBC.
Por otro lado, en relación de la tala de árboles dentro del ítem desbroce, se aclara que ningún árbol que podrían verse afectados por el trazado de la calle corresponden a especies protegidas. Asimismo, existe un convenio de compensación con el municipio de Villa Elisa con plantines en nuestro vivero, aprobados por el MADES.
En el transcurso de la ejecución de la obra, respondiendo a criterios técnicos se determinarán de común acuerdo con la contratista los árboles a ser afectados.
Finalmente, se aclara que en los diferentes tramos del pavimento de hormigón en la mayor parte del trazado, donde existe muralla o tejido, estaría próximo al mismo, a excepción de algunos tramos donde, por criterios técnicos y de seguridad debe ir separado.
"
68391;5;"Solicitar aclaraciones Experiencia  en Obras";"2022-10-12 17:23:15";"En  la VISITA DE OBRAS,  se ha solicitado la aclaración si la obra sera de Construcción de Piso de hormigón o Pavimento de Hormigón, considerando que las exigencias en experiencias en obras solicitadas en el PBC, son de CONSTRUCCION DE PISO DE HORMIGON. 
El  técnico que acompaño el recorrido de zona de obras,  ha confirmado que la misma se trata de Construcción de Pavimento de Hormigón, y no de piso de hormigón; por lo cual se solicita adecuar los requerimientos del PBC con la obra a ser ejecutada, considerando que ambas construcciones son distintas en ejecución y técnicas constructivas. 
La misma es a fin de determinar si se estaría cumplimiento con las exigencias establecidas en el pliego, y al mismo tiempo si tendríamos la capacidad de ejecutar la obra, considerando que las capacidades de ejecutar la obra varían conforme al detalle de PISO/ PAVIMENTO.";publico;2022-10-27;"En atención a la consulta realizada, se aclara que la obra será de Pavimento de Hormigón armado, no obstante, en cuanto al requisito de experiencia, se tendrá en cuenta tanto la construcción de piso de hormigón armado o pavimento de hormigón armado, motivo por el cual se solicita remitirse a la última versión del PBC."
68395;6;"Solicitar Planos";"2022-10-12 17:23:31";"A fin de disponer de todas las informaciones que se requiere para una obra de esta envergadura, solicitamos los PLANOS correspondientes.";publico;2022-10-27;"En atención a la consulta realizada, en cuanto al plano correspondiente a la obra, se adjunta plano, motivo por el cual se solicita remitirse a la última versión del PBC."
69029;7;"Experiencia especifica en obras / actividades clave:";"2022-10-17 09:11:06";"Se solicita suprimir el requisito de “Haber producido en planta mínimamente 10.000 m3 de hormigón armado” ya que la provisión de hormigón para las obras se podrá obtener directamente de las empresas dedicadas a la producción de hormigón elaborado en planta.";publico;2022-10-27;"En atención a la consulta realizada, se aclara que considerando la naturaleza del llamado y la necesidad de asegurar la provisión de materia prima necesaria, se procede a adecuar el presente requerimiento, por lo que se solicita remitirse a la última versión del PBC."
69030;8;"Experiencia especifica en obras / actividades clave:";"2022-10-17 09:11:11";"De manera a permitir la participación de más oferentes y así obtener mejores ofertas económicas y competitivas para la Contratante, se solicita considerar obras con un avance mayor al 70% acompañadas de los certificados de obra correspondientes.";publico;2022-10-27;"En atención a la consulta realizada, la Convocante establece que las obras deberán estar terminadas en un 100 % por lo menos, y el desempeño deberá haber sido satisfactorio, a fin de asegurar que los potenciales oferentes hayan culminado en forma satisfactoria en su totalidad las obras ejecutadas   y estén altamente calificados para la realización de los trabajos solicitados, motivo por cual se solicita remitirse al Pliego de Bases y Condiciones."
69144;9;"Planos de la obra";"2022-10-17 14:33:29";"Se solicitan los correspondientes planos para contar con todo el respaldo e información de la licitación.";publico;2022-10-27;"En atención a la consulta realizada, en cuanto al plano correspondiente a la obra, se adjunta plano, motivo por el cual se solicita remitirse a la última versión del PBC."
69509;10;"SOLICITUD DE PLANOS";"2022-10-18 15:45:13";"Solicito por este medio planos referenciales, para poder identificar mejor y cuantificar los items que son globales. No es posible cotizar como global sin tener idea de las cantidades a cotizar.";publico;2022-10-27;"En atención a la consulta realizada, en cuanto al plano correspondiente a la obra, se adjunta plano, motivo por el cual se solicita remitirse a la última versión del PBC."
69529;11;"Experiencia especifica en obras";"2022-10-18 16:05:19";"1)	Teniendo en cuenta que solo se va a construir 24.540 m2 de piso de Hormigón, consideramos que lo solicitado en las experiencias específicas “Haber construido piso de hormigón mínimamente 150.000 m2 / 240.000 m2” no justifica, por lo que solicitamos se reduzca considerablemente la cantidad solicitada. 
2)	En cuanto a, “Haber producido en planta mínimamente 10.000 m3 de hormigón armado”, el HORMIGON ARMADO se ejecuta en obra, por lo que producir en planta HORMIGON ARMADO no aplica, y, en caso de que se refiera a HORMIGON elaborado en planta, la cantidad solicitada tampoco justifica ya que la cantidad de hormigón a ser utilizado es 3.800 m3 aproximadamente, además, en el mercado existen proveedores de hormigón elaborado que cumplen con todos los estándares de calidad y cantidad.";publico;2022-10-27;"En atención a la consulta N° 11. 1 realizada, se considera aceptable, considerando la naturaleza del llamado, motivo por el cual se solicita remitirse a la última versión del PBC.
En atención a la consulta N° 11.2 realizada, se aclara que considerando la naturaleza del llamado y la necesidad de asegurar la provisión de materia prima necesaria, se procede a adecuar el presente requerimiento, por lo que se solicita remitirse a la última versión del PBC.
"
69527;12;PRORROGA;"2022-10-18 16:06:00";"Solicitamos prorroga, a la espera de planos y detalles constructivos para poder preparar una mejor cotizacion de los rubros.";publico;2022-10-27;"Todos los plazos legales establecidos por la normativa legal vigente fueron cumplidos a cabalidad, no obstante, en base a la difusión de la última versión del PBC se realizará una prórroga de plazo."
69725;13;"CONSULTA FINANCIERA";"2022-10-18 21:55:45";"Favor considerar que el Capital Operativo y el volumen anual de negocios, sean todas las partes combinadas la que cumpla con el requisito, ya que el objetivo es comprobar la capacidad financiera global.";publico;2022-10-27;"Se considerará el cumplimiento del requisito del capital operativo y el volumen anual de negocios en forma íntegra en base a las documentaciones presentadas por los integrantes del consorcio, sea que dicho cumplimiento lo hagan en forma conjunta o indistinta. Esto considerando la naturaleza de la figura jurídica de Consorcio, tomando como premisa la coordinación, colaboración y cooperación entre las empresas consorciadas o con intención de consorciarse, por lo que se solicita remitirse a la última versión del PBC."
69726;14;"Solicitud de Aclaración";"2022-10-18 21:59:44";"Pedimos acceso al detalle del entubamiento y alcantarillado de la obra";publico;2022-10-27;"En atención a la consulta realizada, el detalle del entubamiento y alcantarillado de la obra se encuentran contemplados en el plano de la obra adjunto, motivo por el cual se solicita remitirse a la última versión del PBC."
69727;15;Prorroga;"2022-10-18 22:03:54";"Para poder tener una mejor oferta, y en base a que no tenemos los planos, pedimos prorroga de 10 días.";publico;2022-10-27;"Todos los plazos legales establecidos por la normativa legal vigente fueron cumplidos a cabalidad, no obstante, en base a la difusión de la última versión del PBC se realizará una prórroga de plazo."
69728;16;"consulta sobre experiencia";"2022-10-18 22:05:19";"Respecto a la experiencia general/especifica, solicitamos sean todas las partes combinadas la que cumpla con el requisito, al igual que la capacidad en materia de equipos, en vista a que los mismos no son divisibles en partes, tomando como ejemplo la planta dosificadora.";publico;2022-10-27;"Se considerará el cumplimiento de los requisitos de experiencia general y específica, como así también lo relacionado a capacidad en materia de personal y equipos en forma íntegra en base a las documentaciones presentadas por los integrantes del consorcio, sea que dicho cumplimiento lo hagan en forma conjunta o indistinta. Esto considerando la naturaleza de la figura jurídica de Consorcio tomando como premisa la coordinación, colaboración y cooperación entre las empresas consorciadas o con intención de consorciarse, por lo que se solicita remitirse a la última versión del PBC."
