id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UjdE4nCD4vI%3D;39121205;"Canaletas para cables";"Canaletas para cables";5
rH7jxs6%2FemU%3D;39121205;"Canaletas para cables";"Canaletas para cables";2
hzy07PJwkMI%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";70
M0Dn3Og4vQo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
q%2FSsRcnlQyY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
rImPW4jK5Oo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
680FgGhwo2A%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";6
mt%2B6B4UArz4%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
poJoB4IFNeY%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";5
9Tb0MihVs1w%3D;43222609;"Routers de red";"Routers de red";2
mkR0pWgtrCc%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
BT7bhRcNEVw%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
FF97nZehA2s%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
FAcRVLWoMaM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
Cvy%2FSlPsCJo%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
6NUkURJKWB4%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
AoWeF%2F527VI%3D;43201403;"Tarjetas de modem";"Tarjetas de modem";4
wKwzUgopxWA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
