id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EnIF%252BAwBt6U%253D;cdp_2_17_01_23_lpn_24_21_id_392988_lc1300122219673_reajuste_cel_1676545590735.pdf;"2023-02-16 08:06:32";CDP;ampliacion;169;
bMB%252FUd3f26k%253D;dictamen_administracion_contrato_lpn_24_21_id_392988_reajuste_contrato_87_22_cel_1676042184949.pdf;"2023-02-10 12:16:27";"Dictamen Justificativo de Reajuste";ampliacion;172;
X6vK%252Fa4Etjw%253D;res_s2_292_28_09_22_lpn_24_21_id_392988_ce_adjudica_saldo_lote_2_cel_1675433926210.pdf;"2023-02-03 11:18:51";"Dictamen Justificativo de Reajuste";ampliacion;172;
UWANFENYmbI%253D;antecedente_nota_24_10_22_lpn_24_21_id_392988_solicitud_reajuste_contrato_87_cel0001_1675433869898.pdf;"2023-02-03 11:17:54";"Dictamen Justificativo de Reajuste";ampliacion;172;
8d701VBFQr4%253D;antecedente_nota_nda_1527_21_12_22_memo_ogvec_1514_lpn_24_21_id_392988_calculo_reajuste_contrato_87_cel_1675433850278.pdf;"2023-02-03 11:17:42";"Dictamen Justificativo de Reajuste";ampliacion;172;
j1y%252BVEjbaSI%253D;antecedente_nota_nda_1527_21_12_22_memo_ogvec_1514_lpn_24_21_id_392988_calculo_reajuste_contrato_87_cel_1674742705090.pdf;"2023-01-26 11:18:33";"Dictamen Justificativo de Reajuste";ampliacion;172;
NPi2TB7LnkI%253D;dictamen_uoc_280_20_12_22_lpn_24_21_id_392988_reajuste_contrato_87_22_lote_2_cel_1674742686661.pdf;"2023-01-26 11:18:12";"Dictamen Justificativo de Reajuste";ampliacion;172;
KAh0SRZzpvY%253D;anexo_0205_cdp_2_23_17_01_23_lpn_24_21_id_392988_reajuste_contrato_cel0001_1674052490290.pdf;"2023-01-18 11:34:54";"Dictamen Justificativo de Reajuste";ampliacion;172;
t42b%252BKsp6KU%253D;cdp_2_17_01_23_lpn_24_21_id_392988_lc1300122219673_reajuste_cel_1674052471951.pdf;"2023-01-18 11:34:42";"Dictamen Justificativo de Reajuste";ampliacion;172;
SP6BF5lkNB8%253D;dictamen_uoc_280_20_12_22_lpn_24_21_id_392988_reajuste_contrato_87_22_lote_2_cel_1674052430050.pdf;"2023-01-18 11:34:11";"Dictamen Justificativo de Reajuste";ampliacion;172;
