id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LYYsfN7WM5o%253D;respuesta_nota_retencion_1667_2024_1714411806550.pdf;"2024-05-07 15:55:27";"Adenda de Ampliación";ampliacion;166;
oDzi1RwoE%252Fc%253D;respuesta_nota_retencion_2969_2023_1709840520975.pdf;"2024-05-07 15:55:21";"Adenda de Ampliación";ampliacion;166;
ov0zvmynrHA%253D;rca_n__026_026_2022_1681817368113.pdf;"2024-05-07 15:55:02";"Adenda de Ampliación";ampliacion;166;
yPcoFjLzOOA%253D;dictamen_dop_ugl__n__196_2024_1714411814969.pdf;"2024-04-29 13:30:18";"Adenda de Contrato";ampliacion;240;
Ds68yMzVvuI%253D;dictamen_dop_ugl__n__70_2024_1709840536229.pdf;"2024-03-07 16:42:18";"Adenda de Contrato";ampliacion;240;
iT410%252FTwnKs%253D;dictamen_298_2022_1681817396407.pdf;"2023-04-18 07:29:59";"Adenda de Contrato";ampliacion;240;
WAF%252B0u4NCNg%253D;311_21_neighpart_s_a__anexo_1_1681817353593.pdf;"2023-04-18 07:29:35";"Adenda de Contrato";ampliacion;240;
7mHCLBmHDFA%253D;3236_399312_exp_305065_1715112658601.pdf;"2024-05-07 16:11:01";"Nota de Observacion";ampliacion;366;
CaVPKa8N1gA%253D;1667_399312_exp_305065_1710442041813.pdf;"2024-03-14 15:47:31";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
evN4QFjf2pU%253D;2969_399312_1682431972149.pdf;"2023-04-25 10:12:55";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
