id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6L5vJuIvenXKMxAxUXa0xOO;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000033;;5500000;5330000;PYG;Guaraníes;2015-11-23;141712
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6LLBgwrhrlMtPbDQqVzgZ9r;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000032;;5500000;5330000;PYG;Guaraníes;2015-10-29;128331
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6I8r2btznpHkbcjRUhTOQQX;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000031;;5500000;5330000;PYG;Guaraníes;2015-09-25;113525
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6IjIskrF08WVDElAPNcF47u;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000030;;5500000;5330000;PYG;Guaraníes;2015-08-21;93661
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6KVxSTaW9jmwwdhoVyYxiJZ;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000028;;5500000;5330000;PYG;Guaraníes;2015-07-21;79690
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6L6n6eKVEU4SRrUw1yZAm3w;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000027;;5500000;5330000;PYG;Guaraníes;2015-06-24;65081
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6Lo0pWwF5MEknLtNGH361Ei;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000026;;5500000;5330000;PYG;Guaraníes;2015-05-22;49670
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6I1tBB76j5ga254hfn5G%2BeS;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000019;;5500000;5500000;PYG;Guaraníes;2015-04-22;33768
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6JXZYibNO4kRovQlnQ%2BbRNs;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000018;;5500000;5500000;PYG;Guaraníes;2015-04-01;28402
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6KNWnPRkAmlNUTNnB016fQq;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000017;;5500000;5500000;PYG;Guaraníes;2015-03-05;13996
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6LWMO6Y4kzUM%2BiD9PxilgPu;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000016;;5500000;5500000;PYG;Guaraníes;2015-02-12;5969
idbptbVRhFppElzhx0vQNtrYlpcQ6ZQsYy3eBEAFL6JiVvplHVtzrG2%2FPnmxH5z5;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000014;;5500000;5500000;PYG;Guaraníes;2014-12-30;163829
