id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NZi1Wns173w%3D;1;72131601-003;Cimiento;Cimiento;7560000;_NO_APLICA_;1;_NO_APLICA_;7560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q167tUB1P68%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";12240000;_NO_APLICA_;1;_NO_APLICA_;12240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHqSolfUmEE%3D;3;72131601-005;Mamposteria;Mamposteria;19835500;_NO_APLICA_;1;_NO_APLICA_;19835500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRZzAki8qio%3D;4;72131601-006;Aislacion;Aislacion;179200;_NO_APLICA_;1;_NO_APLICA_;179200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBz1k4s79MU%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";28960000;_NO_APLICA_;1;_NO_APLICA_;28960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v1kzSXJ4TAg%3D;6;72131601-008;Revoques;Revoques;3490800;_NO_APLICA_;1;_NO_APLICA_;3490800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0D4%2BACiWAo%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10478000;_NO_APLICA_;1;_NO_APLICA_;10478000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TniP9jguH0g%3D;8;72131601-010;Aberturas;Aberturas;3762400;_NO_APLICA_;1;_NO_APLICA_;3762400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5mBxRY9oK4%3D;9;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";2057600;_NO_APLICA_;1;_NO_APLICA_;2057600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z94%2FNIpuh30%3D;10;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";3974400;_NO_APLICA_;1;_NO_APLICA_;3974400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
