id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EnlatB6u7u0%3D;1;72131601-003;Cimiento;Cimiento;3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmX%2BAePxW8c%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6120000;_NO_APLICA_;1;_NO_APLICA_;6120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
st8WMy3ehBQ%3D;3;72131601-005;Mamposteria;Mamposteria;9917750;_NO_APLICA_;1;_NO_APLICA_;9917750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZXHZR3jLo4%3D;4;72131601-006;Aislacion;Aislacion;89600;_NO_APLICA_;1;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVrFfHzvZI4%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";14480000;_NO_APLICA_;1;_NO_APLICA_;14480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w39fiVTW6%2Bw%3D;6;72131601-008;Revoques;Revoques;1745400;_NO_APLICA_;1;_NO_APLICA_;1745400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDlh%2BnitXK0%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5239000;_NO_APLICA_;1;_NO_APLICA_;5239000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4AXudGfNUU%3D;8;72131601-010;Aberturas;Aberturas;1881200;_NO_APLICA_;1;_NO_APLICA_;1881200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omxGCfLLaWQ%3D;9;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";1028800;_NO_APLICA_;1;_NO_APLICA_;1028800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xoTObhbr5Mo%3D;10;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";1987200;_NO_APLICA_;1;_NO_APLICA_;1987200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
