id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FY2jfbhikjA%3D;1;72131601-003;Cimiento;Cimiento;18900000;_NO_APLICA_;1;_NO_APLICA_;18900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlYaA4SLGCk%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";30600000;_NO_APLICA_;1;_NO_APLICA_;30600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFP1Bfk8aiI%3D;3;72131601-005;Mamposteria;Mamposteria;49588750;_NO_APLICA_;1;_NO_APLICA_;49588750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YizgDX2mDq8%3D;4;72131601-006;Aislacion;Aislacion;448000;_NO_APLICA_;1;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YowrDHo7T%2B4%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";72400000;_NO_APLICA_;1;_NO_APLICA_;72400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5LIEG8DvhY%3D;6;72131601-008;Revoques;Revoques;8727000;_NO_APLICA_;1;_NO_APLICA_;8727000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
51OewJyO73o%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26195000;_NO_APLICA_;1;_NO_APLICA_;26195000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZ%2BwCUFwVEA%3D;8;72131601-010;Aberturas;Aberturas;9406000;_NO_APLICA_;1;_NO_APLICA_;9406000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6aL7%2FJUyz0%3D;9;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";5144000;_NO_APLICA_;1;_NO_APLICA_;5144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8Lv9zT4qCs%3D;10;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";9936000;_NO_APLICA_;1;_NO_APLICA_;9936000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWcAT5iHlFY%3D;11;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";987200;_NO_APLICA_;1;_NO_APLICA_;987200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tEUkqW%2BOpTk%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";10103750;_NO_APLICA_;1;_NO_APLICA_;10103750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8L7IQGXGrMU%3D;13;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2941200;_NO_APLICA_;1;_NO_APLICA_;2941200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9HniiWUUIkY%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MU6xN5j67DI%3D;15;72102602-011;"Colocacion de muebles";"Colocacion de muebles";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNegNxjtdcw%3D;16;72131601-013;"Limpieza de obra";"Limpieza de obra";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
