id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4L8mt1OICvM%3D;1;72131601-003;Cimiento;Cimiento;3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4gA2mIrZFWg%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6120000;_NO_APLICA_;1;_NO_APLICA_;6120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mP0QmKuHxwA%3D;3;72131601-005;Mamposteria;Mamposteria;9917750;_NO_APLICA_;1;_NO_APLICA_;9917750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FdTxz58rR%2F8%3D;4;72131601-006;Aislacion;Aislacion;89600;_NO_APLICA_;1;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iaa%2FF001b%2B4%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";14480000;_NO_APLICA_;1;_NO_APLICA_;14480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ml06n%2BlFGoQ%3D;6;72131601-008;Revoques;Revoques;1745400;_NO_APLICA_;1;_NO_APLICA_;1745400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWaJx1fo%2FXI%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5239000;_NO_APLICA_;1;_NO_APLICA_;5239000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BCSoYZi6OYQ%3D;8;72131601-010;Aberturas;Aberturas;1881200;_NO_APLICA_;1;_NO_APLICA_;1881200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dN%2BzLYjuTEw%3D;9;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";1028800;_NO_APLICA_;1;_NO_APLICA_;1028800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZ67GezYo78%3D;10;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";1987200;_NO_APLICA_;1;_NO_APLICA_;1987200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jX9OL2aAbVE%3D;11;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";197440;_NO_APLICA_;1;_NO_APLICA_;197440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hri3XGMr1gI%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";2020750;_NO_APLICA_;1;_NO_APLICA_;2020750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dIbPy%2BtHTEY%3D;13;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";588240;_NO_APLICA_;1;_NO_APLICA_;588240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frIJk9YIODs%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
