slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322909-victor-mendoza-3;CD-25002-17-148534;"2017-12-01 15:19:41.75";322909;"Cd 6222_Adquisición de Materiales para Puestos de Medición de Clientes de Media Tensión, Terminales de Cobre para Conductores y Herramientas Menores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16610000;PYG;Guaraníes;;"2017-09-22 17:27:57"
332784-victor-mendoza-2;CD-30001-17-148057;"2017-11-27 11:25:02.322";332784;"ADQUISICIÓN DE ESCALERAS Y HERRAMIENTAS PARA LA DIRECCIÓN DE TRÁNSITO Y TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3505000;PYG;Guaraníes;;"2017-11-02 08:01:38"
323782-victor-mendoza-6;CD-25002-17-147483;"2017-11-17 16:42:44.6";323782;"Cd_6246.Adquisición de Pinturas y Solventes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11144000;PYG;Guaraníes;;"2017-11-02 16:40:34"
331472-victor-mendoza-6;CD-30001-17-148776;"2017-12-06 09:30:47.917";331472;"ADQUISICIÓN DE MATERIALES PARA LA CONFECCIÓN, REPARACIÓN Y COLOCACIÓN DE CARTELES PARA LA DIRECCIÓNDE TRANSITO Y TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78267500;PYG;Guaraníes;;"2017-11-22 09:38:33"
332741-victor-mendoza-2;CD-30001-18-154945;"2018-04-27 10:41:22.836";332741;"ADQUISICIÓN DE MATERIALES DE FERRETERÍA Y PLOMERÍA PARA LA DIRECCIÓN DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44890000;PYG;Guaraníes;;"2018-04-26 07:50:23"
347936-victor-mendoza-1;CD-12009-18-157415;"2018-06-27 15:02:47.095";347936;"CD 09 ADQUISICIÓN DE CANDADOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2018-06-07 16:12:45"
342011-victor-mendoza-2;CD-25002-18-162874;"2018-11-06 16:13:48.759";342011;"Cd_6311.Adquisición de Pinturas, Disolventes, Barnices, Lubol, Masillas Plásticas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12705000;PYG;Guaraníes;;"2018-10-12 12:46:26"
349323-victor-mendoza-1;CD-30001-19-168269;"2019-02-13 08:12:48.638";349323;"ADQUISICIÓN DE ARTICULOS E INSUMOS AGRICOLAS PARA LA DIRECCIÓN DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54996000;PYG;Guaraníes;;"2019-01-28 08:57:30"
359002-victor-mendoza-1;CD-23016-19-177469;"2019-09-12 17:53:18.491";359002;"Adquisicion de Enseres para Frigorificos ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3440000;PYG;Guaraníes;;"2019-08-26 15:23:47"
364783-victor-mendoza-3;CD-12008-19-177791;"2019-09-19 18:26:57.711";364783;"Adquisición de Pinturas para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6623000;PYG;Guaraníes;;"2019-08-30 18:11:20"
357718-victor-mendoza-2;CD-25002-19-178282;"2019-09-28 10:53:14.993";357718;"cd_6385 Adquisición de Tubos y Materiales de PVC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999100;PYG;Guaraníes;;"2019-09-17 18:29:54"
