id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6KUsA7gPfG9dyklqhw7ef7I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0021346;;28941000;28941000;PYG;Guaraníes;2013-10-03;75609
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6KUsA7gPfG9d47Fq8USQzBT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0021346;;60000000;60000000;PYG;Guaraníes;2013-07-05;75178
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6KYfBhHz4BI1PhH1FhO2uRF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0020932;;189370500;189370500;PYG;Guaraníes;2013-07-03;67613
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6JAj4jX2d0HwvhH1FhO2uRF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0020961;;37145000;37145000;PYG;Guaraníes;2013-07-03;67613
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6KPRT2BqmgB83gkNWU2cxqy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0021130;;78188500;78188500;PYG;Guaraníes;2013-07-03;67615
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6INsZROyFsjm3gkNWU2cxqy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0021131;;76360000;76360000;PYG;Guaraníes;2013-07-03;67615
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6K%2BHM6KpAYvUmRdD22J4Oob;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0020932;;128578500;128578500;PYG;Guaraníes;2013-05-29;48393
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6K%2BHM6KpAYvUqkdQBb75Y5K;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0020932;;40000000;40000000;PYG;Guaraníes;2013-05-13;48400
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6LqYmxhfHi5OSU3Pr8pqp7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0020564;;1103100;1103100;PYG;Guaraníes;2013-04-24;28406
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6LqYmxhfHi5OYGZkeF8DloS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0020564;;1017475400;1017475400;PYG;Guaraníes;2013-03-26;28392
hXCfVb4CFmi1g4WT7LL6mkl%2Fk0noLb9%2BYy3eBEAFL6LqYmxhfHi5OaafPprpJaZx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";001-001-0020564;;70000000;70000000;PYG;Guaraníes;2013-03-26;28403
