id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6IRAVTZMwizzM2sWxbRI%2B9e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000254;;31454500;31454500;PYG;Guaraníes;2015-03-30;12192
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6Ju%2Bt1WAbemp%2BhZ7XTyGZJ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000255;;15644214;15644214;PYG;Guaraníes;2015-03-30;12187
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6Ix%2BWSuZLrR7kouxMuZ%2BH50;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000154;;44935000;44935000;PYG;Guaraníes;2014-11-19;107874
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6IPc%2Fl5LYTUYIwRKy4Ylj%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000157;;62909000;62909000;PYG;Guaraníes;2014-11-19;107878
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6KCuetxu4rr9YySVZefOnzh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000159;;26961000;26961000;PYG;Guaraníes;2014-11-19;107884
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6JJI0H%2Fa05dgTCyOMkeSwwH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000153;;33123955;33123955;PYG;Guaraníes;2014-10-10;96099
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6JPU8MkIkaNOrJ3dPTD1v8r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000156;;46373536;46373536;PYG;Guaraníes;2014-10-10;96216
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6IL0E3H0UWwv0P7akVVvnYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000158;;39262349;39262349;PYG;Guaraníes;2014-10-10;96239
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6LqD5bzIhoEyEPVAGKdRPvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000162;;33123955;33123955;PYG;Guaraníes;2014-10-10;96086
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6LLhvZa63fEvr8TwO1x94bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000164;;43471199;43471199;PYG;Guaraníes;2014-10-10;96310
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6LFjNX%2Fsb1QY7kfeSSimZoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0001380;;62151375;62151375;PYG;Guaraníes;2012-10-09;100374
hXCfVb4CFmi%2BMyFV5eBQdHZqoV%2FT84IKYy3eBEAFL6LjM3r0Z1qAmZOFMApfk8SG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0001086;;277066757;277066757;PYG;Guaraníes;2011-02-02;115064
