id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VNb4dElON%252Bw%253D;eximpar_1406919201625.pdf;"2014-08-01 15:03:17";"2014-08-06 14:13:48";"Acta de Apertura";adjudicacion;35;
hQYYh6nbCD0%253D;acta_086_13_1386791386370.pdf;"2013-12-11 16:49:58";"2014-06-12 11:49:50";"Acta de Apertura";adjudicacion;35;
HwXuCmeW8Fk%253D;cco_lpn_32_13_1394796657368.pdf;"2014-03-14 08:31:09";"2014-06-12 11:49:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GRTtCSz2T3U%253D;informe_complementario_2_y_rectificatorio_1399637286713.pdf;"2014-05-09 08:08:20";"2014-06-12 11:49:50";"Informe de Evaluación";adjudicacion;36;
NT6dhQt1EWY%253D;informe_de_evaluacion_1394718606298.pdf;"2014-03-13 10:54:08";"2014-06-12 11:49:50";"Informe de Evaluación";adjudicacion;36;
wNdbKofGR%252Bo%253D;031_008_14_1403638852673.pdf;"2014-06-24 15:41:02";"2014-08-06 14:13:48";"Notificación al Oferente";adjudicacion;39;
A%252BteE8SAJfY%253D;notificaciones_1394718841383.pdf;"2014-03-13 10:54:08";"2014-06-12 11:49:50";"Notificación al Oferente";adjudicacion;39;
5UxaS2%252Bdlq4%253D;gbo_medical_2_1412363591882.zip;"2014-10-03 15:13:14";"2014-10-03 15:24:55";"Orden de Compra o Contrato";contrato;123;
S%252B0%252F%252Fmqg1qM%253D;rca_074_031_14_1411667713034.pdf;"2014-09-25 13:55:53";"2014-09-30 12:58:30";"Resolución de Adjudicación";adjudicacion;37;
Rb0Wj5tMrGc%253D;031_008_14_adjudica_lotes_pendientes_1399637081339.pdf;"2014-05-09 08:05:14";"2014-06-12 11:49:50";"Resolución de Adjudicación";adjudicacion;37;
