id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oT1Av4GsTT0%253D;acta_de_apertura_1511785333552.pdf;"2017-11-27 09:22:29";"2017-11-30 18:22:42";"Acta de Apertura";adjudicacion;35;
QP26FWUeGBY%253D;cuadro_comparativo_1_1511785344573.pdf;"2017-11-27 09:22:29";"2017-11-30 18:22:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YbDMrkHJbJc%253D;dictamen_de_rescisi_n_1533566239721.pdf;"2018-08-06 10:38:33";"2018-08-21 12:30:01";"Dictamen de Rescisión";rescision_contrato;405;
cwVnyV9x47I%253D;acuerdo_de_rescisi_n_casita_m_a_1533566215835.pdf;"2018-08-06 10:37:16";"2018-08-21 12:30:01";"Documento Notificación";rescision_contrato;281;
iyW1lk6nlk0%253D;poliza_de_seguro_casita_m_a_1533566235084.pdf;"2018-08-06 10:37:17";"2018-08-21 12:30:01";"Endozo de Garantía";rescision_contrato;284;
Cx3OZW7O2rY%253D;form__adecuaci_n_lineas_presup__casita_m_a_1534430331093.pdf;"2018-08-16 10:40:47";"2018-08-21 12:30:01";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
fQEgv2H0EwI%253D;informe_de_evaluacion_1511785338833.pdf;"2017-11-27 09:22:29";"2017-11-30 18:22:42";"Informe de Evaluación";adjudicacion;36;
bD8DJnHCLvI%253D;nota_dgoc_n__451__guarderia_1513973294704.pdf;"2017-12-22 17:08:22";"2017-12-27 10:47:01";"Nota de Aclaración";contrato;220;
%252BEgIBy2%252B0Tk%253D;nota_dgoc_n__451__guarderia_1513613663857.pdf;"2017-12-18 13:14:49";"2017-12-27 10:47:01";"Nota de Aclaración";contrato;220;
NH07TPTRfTE%253D;nota_dgoc_430_2017_respuesta_1512417014986.pdf;"2018-02-08 09:05:58";;"Nota de Contestación";adjudicacion;367;
