id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zByzaD8SqDI%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";2
ZontLjjUlPw%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";3
mMso9ycf%2Bhk%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";1
g%2FTaeE54cww%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";6
IKJcup2j3R8%3D;41113819;"Analizador de suelos";"Analizador de suelos";1
VD0ngItOSjQ%3D;41113319;"Analizadores de agua";"Analizadores de agua";1
MHlB4rIegb8%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";2
0B9ZIUApH1M%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";8
iAKOzxFUbrI%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
rKWRaZqjkiE%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";2
hesZlaHFwUA%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
jjuukqXckV0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
m0SvUsVorYY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
