id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dAWFNnvGmUk%253D;386_acta_de_apertura_1629495815062.pdf;"2021-08-20 17:44:07";"2021-08-24 13:57:42";"Acta de Apertura";adjudicacion;35;
Vzvl8L4q4nM%253D;386_acta_de_apertura_1629324764879.pdf;"2021-08-18 18:12:47";"2021-08-24 13:57:42";"Acta de Apertura";adjudicacion;35;
MH08LvNfnlg%253D;386_cuadro_comparativo_de_oferta_1629495831392.pdf;"2021-08-20 17:44:07";"2021-08-24 13:57:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7frM%252FlTIMNk%253D;386_cuadro_comparativo_de_oferta_1629324639330.pdf;"2021-08-18 18:12:47";"2021-08-24 13:57:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kYLVI%252BBgByg%253D;386_informe_de_evaluaci_n_n_1629495834829.pdf;"2021-08-20 17:44:07";"2021-08-24 13:57:42";"Informe de Evaluación";adjudicacion;36;
nGjUD4W1xaA%253D;386_informe_de_evaluacion_1629324636985.pdf;"2021-08-18 18:12:47";"2021-08-24 13:57:42";"Informe de Evaluación";adjudicacion;36;
VqrX9YlySPg%253D;15112_392386_1629468081805.pdf;"2021-08-20 10:01:25";"2021-08-24 13:57:42";"Nota de Retención Adjudicación";adjudicacion;131;
FaB8pfB6tCo%253D;386_notificaci_n_al_oferente_1629495835219.zip;"2021-08-20 17:44:07";"2021-08-24 13:57:42";"Notificación al Oferente";adjudicacion;39;
rJwjqHLYaY4%253D;386_notificaci_n_al_oferente_1629324739901.zip;"2021-08-18 18:12:47";"2021-08-24 13:57:42";"Notificación al Oferente";adjudicacion;39;
k7vJdrBDuVg%253D;contrato_id_392_386_1631823618680.pdf;"2021-09-16 16:21:31";"2021-09-20 14:59:09";"Orden de Compra o Contrato";contrato;123;
