id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vng0Ah%2BZ9r1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";6933572;_NO_APLICA_;1.000000000000;_NO_APLICA_;6933572;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dsjsMoyKR1Vg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";18943850;_NO_APLICA_;1.000000000000;_NO_APLICA_;18943850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Vd4r9zP6Sedg3mM07iELNw%3D%3D;3;72131601-006;Aislacion;Aislacion;19644470;_NO_APLICA_;1.000000000000;_NO_APLICA_;19644470;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OEXAcxOmtJZg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";295000;_NO_APLICA_;120.000000000000;_NO_APLICA_;35400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gM4SR2O9w5g3mM07iELNw%3D%3D;5;72131601-008;Revoques;Revoques;6850785;_NO_APLICA_;1.000000000000;_NO_APLICA_;6850785;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Y%2FM3yd9gOWdg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";21484934;_NO_APLICA_;1.000000000000;_NO_APLICA_;21484934;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NsiIEIyV2qFg3mM07iELNw%3D%3D;7;72131601-010;Aberturas;Aberturas;10351400;_NO_APLICA_;1.000000000000;_NO_APLICA_;10351400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mx3qv3VRk%2Bhg3mM07iELNw%3D%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura";12198691;_NO_APLICA_;1.000000000000;_NO_APLICA_;12198691;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
A78OdJoBVLFg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;Aberturas;148000;_NO_APLICA_;12.600000000000;_NO_APLICA_;1864800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z87LjtymPYhg3mM07iELNw%3D%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";95000;_NO_APLICA_;36.600000000000;_NO_APLICA_;3477000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYg6fzEdiS9g3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JMTXcUks3FVg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4580000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4580000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mLkBw3go6Q9g3mM07iELNw%3D%3D;13;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6785000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6785000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2EiYvOx6MaFg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";79500;_NO_APLICA_;93.740000000000;_NO_APLICA_;7452330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
