id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bsmaTgBzHo4%253D;acta_minga_1606763084883.pdf;"2020-11-30 16:05:21";"2020-12-04 11:55:07";"Acta de Apertura";adjudicacion;35;
3P9x1u7n3B0%253D;cuadro_minga_1606763112863.pdf;"2020-11-30 16:05:21";"2020-12-04 11:55:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QkJEPYPSTsY%253D;dictamen_obras_constru_tec_1629211109793.pdf;"2021-08-17 10:38:33";"2021-09-22 11:50:02";"Dictamen de Rescisión";rescision_contrato;405;
qpXEE3yU4VI%253D;dictamen_obras_minga_1629210447592.pdf;"2021-08-17 10:28:18";"2021-09-22 11:50:03";"Dictamen de Rescisión";rescision_contrato;405;
YLw8MNGpCUU%253D;minga_guazu_tinglado_notificaciones_1629210842705.pdf;"2021-08-17 10:34:10";"2021-09-22 11:50:02";"Documento Notificación";rescision_contrato;281;
nk1s2vr8ZGk%253D;adecuacion_minga_1629210490485.pdf;"2021-08-17 10:28:18";"2021-09-22 11:50:03";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
29JeZmXngMg%253D;informe_minga_2_1606763138717.pdf;"2020-11-30 16:05:40";"2020-12-04 11:55:07";"Informe de Evaluación";adjudicacion;36;
IizuEAqFXAM%253D;informe_minga_1_1606763095738.pdf;"2020-11-30 16:05:21";"2020-12-04 11:55:07";"Informe de Evaluación";adjudicacion;36;
FWlsmIm4prY%253D;nota_decla_cod_1608656792752.pdf;"2020-12-22 14:06:35";"2020-12-24 10:39:43";"Nota de Aclaración";contrato;220;
5lHO5Q2Z1EQ%253D;constancia_ad_referendum_1604502218549_1608656515857.pdf;"2020-12-22 14:02:03";"2020-12-24 10:39:43";"Nota de Aclaración";contrato;220;
