id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zMbq4QKfq4c%253D;declaraci_n_jurada_de_responsabilidad_1620323344501.pdf;"2021-05-06 13:49:11";"2021-05-07 10:24:01";"Acta de Apertura";adjudicacion;35;
CCCwUz37NTU%253D;acta_de_apertura_1620323050550.pdf;"2021-05-06 13:46:50";"2021-05-07 10:24:01";"Acta de Apertura";adjudicacion;35;
ejtMaknPvzM%253D;acta_de_apertura_1619808910112.pdf;"2021-04-30 14:55:11";"2021-05-07 10:24:01";"Acta de Apertura";adjudicacion;35;
Uk0nZ656n0g%253D;cco_1620323063523.pdf;"2021-05-06 13:46:50";"2021-05-07 10:24:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v3Js8ukQvUk%253D;cco_1619807653442.pdf;"2021-04-30 14:36:37";"2021-05-07 10:24:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6SpGgzWzz7A%253D;evaluacion_1620323064356.pdf;"2021-05-06 13:46:50";"2021-05-07 10:24:01";"Informe de Evaluación";adjudicacion;36;
qT8ki1LHtao%253D;evaluacion_1619807654760.pdf;"2021-04-30 14:36:37";"2021-05-07 10:24:01";"Informe de Evaluación";adjudicacion;36;
EpXjb%252FsaY5A%253D;id_389456_nota_8094_1620322156053.pdf;"2021-05-06 13:29:32";"2021-05-07 10:24:01";"Nota de Retención Adjudicación";adjudicacion;131;
mAqgixKtxyE%253D;notificacion_1620323078471.pdf;"2021-05-06 13:46:50";"2021-05-07 10:24:01";"Notificación al Oferente";adjudicacion;39;
%252Fz4oH%252BIsFaY%253D;notificacion_1619807742656.pdf;"2021-04-30 14:36:37";"2021-05-07 10:24:01";"Notificación al Oferente";adjudicacion;39;
